# file name; noise; peak f.; mag.; duration
20181009210056163_NACHODSKO-R5_met.fits;28.7454;26504.9;71.1339;0.170667
20181009210009059_NACHODSKO-R5_snap.fits;27.1847;26525.4;31.6274;0
20181009210109133_NACHODSKO-R5_snap.fits;27.956;26529.8;20.9359;0
20181009210209208_NACHODSKO-R5_snap.fits;23.5763;26541.5;20.8944;0
20181009210309283_NACHODSKO-R5_snap.fits;33.4604;26460.9;25.1527;0
20181009210409357_NACHODSKO-R5_snap.fits;30.6745;26491.7;26.3535;0
20181009210521037_NACHODSKO-R5_met.fits;22.7182;26477.1;79.434;1.536
20181009210509432_NACHODSKO-R5_snap.fits;24.0326;26484.4;18.8808;0
20181009210609507_NACHODSKO-R5_snap.fits;26.4392;26480;21.7559;0
20181009210709581_NACHODSKO-R5_snap.fits;24.5153;26526.9;29.313;0
20181009210809656_NACHODSKO-R5_snap.fits;34.1136;26494.6;20.6981;0
20181009210909731_NACHODSKO-R5_snap.fits;23.9556;26529.8;24.5157;0
20181009211009805_NACHODSKO-R5_snap.fits;25.1823;26503.4;19.9863;0
20181009211109880_NACHODSKO-R5_snap.fits;33.2903;26477.1;29.2875;0
20181009211209955_NACHODSKO-R5_snap.fits;30.7398;26480;34.1948;0
20181009211310029_NACHODSKO-R5_snap.fits;23.9957;26523.9;15.9321;0
20181009211410104_NACHODSKO-R5_snap.fits;22.7669;26547.4;22.4931;0
20181009211510179_NACHODSKO-R5_snap.fits;29.4118;26538.6;25.0834;0
20181009211610253_NACHODSKO-R5_snap.fits;32.6468;26516.6;25.0539;0
20181009211710328_NACHODSKO-R5_snap.fits;28.405;26477.1;22.9505;0
20181009211810403_NACHODSKO-R5_snap.fits;24.2969;26471.2;24.2885;0
20181009211910477_NACHODSKO-R5_snap.fits;31.602;26455.1;28.2734;0
20181009212010552_NACHODSKO-R5_snap.fits;27.7539;26472.7;27.8923;0
20181009212110627_NACHODSKO-R5_snap.fits;25.343;26545.9;27.3218;0
20181009212210701_NACHODSKO-R5_snap.fits;17.2644;26521;24.0774;0
20181009212356515_NACHODSKO-R5_met.fits;33.8898;26491.7;97.4685;0.682667
20181009212310776_NACHODSKO-R5_snap.fits;26.5288;26458;31.2909;0
20181009212410851_NACHODSKO-R5_snap.fits;25.611;26493.2;25.2696;0
20181009212511437_NACHODSKO-R5_met.fits;22.2905;26515.1;58.2505;0.682667
20181009212510925_NACHODSKO-R5_snap.fits;29.6137;26543;27.6454;0
20181009212611000_NACHODSKO-R5_snap.fits;22.2332;26502;28.8222;0
20181009212711075_NACHODSKO-R5_snap.fits;28.6073;26523.9;22.1618;0
20181009212811149_NACHODSKO-R5_snap.fits;26.1887;26544.4;21.879;0
20181009212911224_NACHODSKO-R5_snap.fits;28.0257;26506.3;19.4326;0
20181009213031096_NACHODSKO-R5_met.fits;23.4948;26500.5;71.0546;0.170667
20181009213011299_NACHODSKO-R5_snap.fits;23.5687;26543;19.9144;0
20181009213111373_NACHODSKO-R5_snap.fits;28.3997;26528.3;27.8448;0
20181009213211448_NACHODSKO-R5_snap.fits;30.0066;26449.2;28.7995;0
20181009213311523_NACHODSKO-R5_snap.fits;24.3088;26529.8;24.0009;0
20181009213411597_NACHODSKO-R5_snap.fits;24.0517;26481.4;26.6435;0
20181009213511672_NACHODSKO-R5_snap.fits;32.6286;26526.9;27.5503;0
20181009213611747_NACHODSKO-R5_snap.fits;34.7251;26480;24.7347;0
20181009213711821_NACHODSKO-R5_snap.fits;24.7771;26504.9;18.74;0
20181009213811896_NACHODSKO-R5_snap.fits;25.9381;26506.3;19.7859;0
20181009213911971_NACHODSKO-R5_snap.fits;38.0909;26515.1;33.6001;0
20181009214101197_NACHODSKO-R5_met.fits;25.8304;26494.6;56.3716;0.170667
20181009214012045_NACHODSKO-R5_snap.fits;28.0267;26493.2;28.4858;0
20181009214112120_NACHODSKO-R5_snap.fits;23.9428;26516.6;23.6925;0
20181009214212195_NACHODSKO-R5_snap.fits;26.2323;26496.1;15.6742;0
20181009214312269_NACHODSKO-R5_snap.fits;32.9825;26494.6;18.1922;0
20181009214459789_NACHODSKO-R5_met.fits;27.3088;26482.9;100.213;0.341333
20181009214412344_NACHODSKO-R5_snap.fits;34.168;26453.6;24.8432;0
20181009214512419_NACHODSKO-R5_snap.fits;22.9872;26523.9;25.0347;0
20181009214612493_NACHODSKO-R5_snap.fits;18.6948;26475.6;18.9101;0
20181009214803939_NACHODSKO-R5_met.fits;24.9055;26518.1;52.6805;0.170667
20181009214712568_NACHODSKO-R5_snap.fits;30.6435;26452.1;25.0132;0
20181009214812643_NACHODSKO-R5_snap.fits;33.3134;26472.7;23.2346;0
20181009214938829_NACHODSKO-R5_met.fits;26.3496;26512.2;56.3993;0.170667
20181009214912717_NACHODSKO-R5_snap.fits;22.7782;26507.8;17.1755;0
20181009215012792_NACHODSKO-R5_snap.fits;26.1819;26547.4;18.4101;0
20181009215112867_NACHODSKO-R5_snap.fits;25.6037;26452.1;24.9503;0
20181009215212941_NACHODSKO-R5_snap.fits;29.2058;26449.2;23.6672;0
20181009215313016_NACHODSKO-R5_snap.fits;24.044;26453.6;22.2332;0
20181009215413091_NACHODSKO-R5_snap.fits;25.0521;26465.3;22.9406;0
20181009215513165_NACHODSKO-R5_snap.fits;33.265;26450.7;25.0473;0
20181009215613240_NACHODSKO-R5_snap.fits;30.0045;26493.2;23.0725;0
20181009215713315_NACHODSKO-R5_snap.fits;23.6722;26496.1;19.1106;0
20181009215813389_NACHODSKO-R5_snap.fits;22.6172;26516.6;18.5873;0
20181009215913464_NACHODSKO-R5_snap.fits;27.6845;26512.2;29.3924;0
