# file name; noise; peak f.; mag.; duration
20181009150125261_NACHODSKO-R5_met.fits;41.8832;26529.8;272.535;0.341333
20181009150042253_NACHODSKO-R5_snap.fits;45.7648;26519.5;41.4196;0
20181009150142328_NACHODSKO-R5_snap.fits;36.1282;26506.3;33.4795;0
20181009150242403_NACHODSKO-R5_snap.fits;31.8923;26507.8;36.0815;0
20181009150342477_NACHODSKO-R5_snap.fits;34.0428;26532.7;40.8935;0
20181009150442552_NACHODSKO-R5_snap.fits;32.9652;26547.4;27.8454;0
20181009150542627_NACHODSKO-R5_snap.fits;30.5746;26545.9;24.131;0
20181009150642701_NACHODSKO-R5_snap.fits;33.4097;26526.9;25.9246;0
20181009150742776_NACHODSKO-R5_snap.fits;30.7896;26474.1;29.4481;0
20181009150842851_NACHODSKO-R5_snap.fits;27.2185;26528.3;23.4712;0
20181009150942925_NACHODSKO-R5_snap.fits;29.1423;26480;21.7948;0
20181009151108771_NACHODSKO-R5_met.fits;24.7929;26521;60.3529;0.170667
20181009151043000_NACHODSKO-R5_snap.fits;27.0755;26474.1;29.211;0
20181009151143075_NACHODSKO-R5_snap.fits;26.4172;26449.2;24.8504;0
20181009151241955_NACHODSKO-R5_met.fits;31.9171;26515.1;68.8539;0.170667
20181009151243149_NACHODSKO-R5_snap.fits;25.6349;26547.4;22.1372;0
20181009151343224_NACHODSKO-R5_snap.fits;26.4168;26493.2;22.0807;0
20181009151443299_NACHODSKO-R5_snap.fits;29.5063;26509.3;27.4939;0
20181009151543373_NACHODSKO-R5_snap.fits;31.129;26450.7;27.6572;0
20181009151643448_NACHODSKO-R5_snap.fits;23.7607;26537.1;17.3798;0
20181009151743523_NACHODSKO-R5_snap.fits;22.6733;26493.2;22.9428;0
20181009151843597_NACHODSKO-R5_snap.fits;31.3284;26535.6;20.5221;0
20181009152027875_NACHODSKO-R5_met.fits;26.0783;26509.3;153.78;0.512
20181009151943672_NACHODSKO-R5_snap.fits;23.3431;26474.1;24.8532;0
20181009152043747_NACHODSKO-R5_snap.fits;20.5614;26477.1;18.6;0
20181009152143821_NACHODSKO-R5_snap.fits;28.1266;26487.3;29.5043;0
20181009152243896_NACHODSKO-R5_snap.fits;36.4067;26545.9;23.8567;0
20181009152343971_NACHODSKO-R5_snap.fits;25.8039;26503.4;19.6952;0
20181009152444045_NACHODSKO-R5_snap.fits;24.3432;26490.2;21.0652;0
20181009152544120_NACHODSKO-R5_snap.fits;34.5655;26535.6;25.8887;0
20181009152724472_NACHODSKO-R5_met.fits;22.7607;26506.3;46.515;0.170667
20181009152644195_NACHODSKO-R5_snap.fits;25.1987;26522.5;23.1199;0
20181009152744269_NACHODSKO-R5_snap.fits;23.4805;26485.8;21.5442;0
20181009152844344_NACHODSKO-R5_snap.fits;28.0322;26526.9;26.0501;0
20181009153005923_NACHODSKO-R5_met.fits;30.9588;26541.5;75.6027;0.170667
20181009152944419_NACHODSKO-R5_snap.fits;29.711;26543;33.9823;0
20181009153044493_NACHODSKO-R5_snap.fits;25.4977;26518.1;25.1542;0
20181009153144568_NACHODSKO-R5_snap.fits;22.8129;26472.7;23.2655;0
20181009153244643_NACHODSKO-R5_snap.fits;29.1056;26518.1;25.9153;0
20181009153344717_NACHODSKO-R5_snap.fits;25.2731;26497.6;24.0531;0
20181009153444792_NACHODSKO-R5_snap.fits;19.7449;26509.3;25.0703;0
20181009153544867_NACHODSKO-R5_snap.fits;30.1498;26450.7;23.9312;0
20181009153644941_NACHODSKO-R5_snap.fits;32.1994;26522.5;29.2432;0
20181009153839971_NACHODSKO-R5_met.fits;31.1674;26506.3;75.3291;0.170667
20181009153745016_NACHODSKO-R5_snap.fits;29.2795;26545.9;21.3608;0
20181009153845091_NACHODSKO-R5_snap.fits;22.536;26460.9;24.0349;0
20181009153945165_NACHODSKO-R5_snap.fits;29.1121;26481.4;27.5625;0
20181009154045240_NACHODSKO-R5_snap.fits;34.8367;26477.1;30.771;0
20181009154145997_NACHODSKO-R5_met.fits;26.4987;26518.1;113.836;0.170667
20181009154208184_NACHODSKO-R5_met.fits;24.0856;26458;108.135;0.341333
20181009154145315_NACHODSKO-R5_snap.fits;29.2551;26523.9;22.703;0
20181009154245389_NACHODSKO-R5_snap.fits;23.7076;26521;29.1601;0
20181009154345464_NACHODSKO-R5_snap.fits;33.3509;26478.5;21.6692;0
20181009154445539_NACHODSKO-R5_snap.fits;31.4347;26512.2;30.3664;0
20181009154545613_NACHODSKO-R5_snap.fits;30.55;26541.5;23.5816;0
20181009154645688_NACHODSKO-R5_snap.fits;28.3772;26497.6;24.7552;0
20181009154745763_NACHODSKO-R5_snap.fits;30.9278;26458;32.5812;0
20181009154845837_NACHODSKO-R5_snap.fits;23.4727;26482.9;19.6086;0
20181009154945912_NACHODSKO-R5_snap.fits;24.9739;26466.8;19.0915;0
20181009155045987_NACHODSKO-R5_snap.fits;30.5569;26509.3;18.8971;0
20181009155146061_NACHODSKO-R5_snap.fits;31.4272;26512.2;23.5273;0
20181009155246136_NACHODSKO-R5_snap.fits;29.612;26516.6;20.0627;0
20181009155412664_NACHODSKO-R5_met.fits;26.4983;26509.3;67.8254;0.341333
20181009155346211_NACHODSKO-R5_snap.fits;29.061;26449.2;20.6392;0
20181009155446285_NACHODSKO-R5_snap.fits;27.4282;26509.3;31.2493;0
20181009155542947_NACHODSKO-R5_met.fits;23.5407;26462.4;58.6299;1.19467
20181009155546360_NACHODSKO-R5_snap.fits;31.9816;26504.9;23.1756;0
20181009155646435_NACHODSKO-R5_snap.fits;20.5992;26541.5;17.1279;0
20181009155746509_NACHODSKO-R5_snap.fits;25.2265;26487.3;19.9241;0
20181009155846584_NACHODSKO-R5_snap.fits;28.5524;26452.1;26.9733;0
20181009160008504_NACHODSKO-R5_met.fits;27.8322;26496.1;117.896;0.682667
20181009155946659_NACHODSKO-R5_snap.fits;31.1987;26537.1;30.6175;0
