# file name; noise; peak f.; mag.; duration
20181009200004579_NACHODSKO-R5_snap.fits;29.3674;26478.5;24.8925;0
20181009200104653_NACHODSKO-R5_snap.fits;30.251;26458;22.2482;0
20181009200204728_NACHODSKO-R5_snap.fits;24.8284;26484.4;16.5217;0
20181009200350029_NACHODSKO-R5_met.fits;25.7545;26502;61.0779;0.853333
20181009200304803_NACHODSKO-R5_snap.fits;30.6392;26477.1;34.6247;0
20181009200404877_NACHODSKO-R5_snap.fits;29.6433;26481.4;28.8438;0
20181009200504952_NACHODSKO-R5_snap.fits;23.0851;26497.6;19.1892;0
20181009200605027_NACHODSKO-R5_snap.fits;20.7883;26518.1;24.6417;0
20181009200705101_NACHODSKO-R5_snap.fits;32.8876;26484.4;30.5972;0
20181009200805176_NACHODSKO-R5_snap.fits;27.4015;26462.4;20.4583;0
20181009200905251_NACHODSKO-R5_snap.fits;23.7751;26509.3;18.2973;0
20181009201005325_NACHODSKO-R5_snap.fits;25.7915;26465.3;20.2665;0
20181009201105400_NACHODSKO-R5_snap.fits;30.7403;26506.3;30.4192;0
20181009201205475_NACHODSKO-R5_snap.fits;27.585;26480;23.5531;0
20181009201305549_NACHODSKO-R5_snap.fits;23.3221;26485.8;23.5472;0
20181009201405624_NACHODSKO-R5_snap.fits;23.2204;26534.2;20.7734;0
20181009201505699_NACHODSKO-R5_snap.fits;25.0223;26519.5;33.1246;0
20181009201605773_NACHODSKO-R5_snap.fits;31.3842;26521;26.4458;0
20181009201705848_NACHODSKO-R5_snap.fits;26.5362;26504.9;17.09;0
20181009201805923_NACHODSKO-R5_snap.fits;25.4453;26526.9;23.6067;0
20181009201905997_NACHODSKO-R5_snap.fits;31.875;26543;22.2586;0
20181009202029283_NACHODSKO-R5_met.fits;24.2681;26493.2;50.0149;0.341333
20181009202006072_NACHODSKO-R5_snap.fits;28.5848;26488.8;29.1871;0
20181009202106147_NACHODSKO-R5_snap.fits;24.0351;26468.3;24.5639;0
20181009202215949_NACHODSKO-R5_met.fits;24.0049;26510.7;60.9761;0.170667
20181009202206221_NACHODSKO-R5_snap.fits;26.9912;26452.1;26.3779;0
20181009202306296_NACHODSKO-R5_snap.fits;29.4913;26450.7;28.4257;0
20181009202406371_NACHODSKO-R5_snap.fits;31.8968;26540;24.1892;0
20181009202506445_NACHODSKO-R5_snap.fits;22.5084;26487.3;16.0778;0
20181009202543520_NACHODSKO-R5_snap.fits;23.1974;26466.8;17.3441;0
20181009202706595_NACHODSKO-R5_snap.fits;34.2944;26458;27.9073;0
20181009202806669_NACHODSKO-R5_snap.fits;22.58;26496.1;25.5031;0
20181009202906744_NACHODSKO-R5_snap.fits;32.0585;26456.5;24.8612;0
20181009203006819_NACHODSKO-R5_snap.fits;25.7162;26515.1;18.3544;0
20181009203106893_NACHODSKO-R5_snap.fits;24.3521;26510.7;25.617;0
20181009203206968_NACHODSKO-R5_snap.fits;28.5125;26515.1;24.101;0
20181009203307043_NACHODSKO-R5_snap.fits;26.7706;26525.4;22.3006;0
20181009203407117_NACHODSKO-R5_snap.fits;23.4625;26544.4;23.7241;0
20181009203507192_NACHODSKO-R5_snap.fits;34.3877;26480;21.2763;0
20181009203607267_NACHODSKO-R5_snap.fits;28.1617;26463.9;27.2816;0
20181009203707341_NACHODSKO-R5_snap.fits;24.9569;26543;20.5188;0
20181009203807416_NACHODSKO-R5_snap.fits;23.0617;26519.5;22.4485;0
20181009203907491_NACHODSKO-R5_snap.fits;32.7094;26499;27.3264;0
20181009204007565_NACHODSKO-R5_snap.fits;27.1741;26456.5;25.628;0
20181009204107640_NACHODSKO-R5_snap.fits;26.6373;26459.5;20.8158;0
20181009204207715_NACHODSKO-R5_snap.fits;28.3015;26515.1;20.9048;0
20181009204307789_NACHODSKO-R5_snap.fits;30.6898;26455.1;31.0475;0
20181009204454627_NACHODSKO-R5_met.fits;31.9133;26497.6;89.8429;0.512
20181009204500771_NACHODSKO-R5_met.fits;24.9137;26490.2;105.268;0.341333
20181009204407864_NACHODSKO-R5_snap.fits;28.155;26521;22.098;0
20181009204507939_NACHODSKO-R5_snap.fits;28.4517;26519.5;18.7271;0
20181009204608013_NACHODSKO-R5_snap.fits;22.0459;26502;21.3484;0
20181009204708088_NACHODSKO-R5_snap.fits;34.3174;26503.4;39.5;0
20181009204808163_NACHODSKO-R5_snap.fits;24.3965;26526.9;24.49;0
20181009204908237_NACHODSKO-R5_snap.fits;22.3848;26516.6;20.4426;0
20181009205008312_NACHODSKO-R5_snap.fits;23.9501;26537.1;24.5437;0
20181009205108387_NACHODSKO-R5_snap.fits;37.1415;26455.1;27.1593;0
20181009205208461_NACHODSKO-R5_snap.fits;29.1868;26455.1;39.806;0
20181009205308536_NACHODSKO-R5_snap.fits;23.4675;26462.4;21.4708;0
20181009205408611_NACHODSKO-R5_snap.fits;26.1602;26532.7;28.8653;0
20181009205508685_NACHODSKO-R5_snap.fits;34.9247;26456.5;29.5811;0
20181009205608760_NACHODSKO-R5_snap.fits;35.2182;26450.7;23.7422;0
20181009205708835_NACHODSKO-R5_snap.fits;23.3122;26535.6;22.5473;0
20181009205808909_NACHODSKO-R5_snap.fits;23.6481;26545.9;22.6771;0
20181009205908984_NACHODSKO-R5_snap.fits;24.9916;26471.2;27.59;0
20181009210015715_NACHODSKO-R5_met.fits;26.3547;26523.9;64.8774;0.853333
