# file name; noise; peak f.; mag.; duration
20181009110024333_NACHODSKO-R5_snap.fits;46.2393;26521;32.189;0
20181009110124408_NACHODSKO-R5_snap.fits;47.4345;26496.1;35.7155;0
20181009110224483_NACHODSKO-R5_snap.fits;36.377;26475.6;40.4615;0
20181009110324557_NACHODSKO-R5_snap.fits;42.0325;26462.4;33.6673;0
20181009110424632_NACHODSKO-R5_snap.fits;37.937;26459.5;35.8248;0
20181009110524707_NACHODSKO-R5_snap.fits;43.5301;26540;35.5696;0
20181009110624781_NACHODSKO-R5_snap.fits;43.6349;26510.7;28.9121;0
20181009110724856_NACHODSKO-R5_snap.fits;42.6602;26544.4;32.0004;0
20181009110824931_NACHODSKO-R5_snap.fits;38.1703;26468.3;42.0347;0
20181009111014328_NACHODSKO-R5_met.fits;35.4077;26490.2;77.6515;0.170667
20181009110925005_NACHODSKO-R5_snap.fits;41.1441;26541.5;41.5048;0
20181009111025080_NACHODSKO-R5_snap.fits;45.5526;26478.5;36.1964;0
20181009111125155_NACHODSKO-R5_snap.fits;36.0864;26482.9;37.4144;0
20181009111225229_NACHODSKO-R5_snap.fits;38.0896;26547.4;34.6139;0
20181009111325304_NACHODSKO-R5_snap.fits;36.6274;26544.4;40.6439;0
20181009111425379_NACHODSKO-R5_snap.fits;37.1147;26515.1;28.4336;0
20181009111525453_NACHODSKO-R5_snap.fits;41.6638;26475.6;40.787;0
20181009111625528_NACHODSKO-R5_snap.fits;34.3566;26458;26.2205;0
20181009111814413_NACHODSKO-R5_met.fits;32.6347;26493.2;67.6055;0.170667
20181009111725603_NACHODSKO-R5_snap.fits;42.1933;26475.6;39.4134;0
20181009111825677_NACHODSKO-R5_snap.fits;31.5962;26466.8;31.5204;0
20181009111925752_NACHODSKO-R5_snap.fits;36.4084;26469.7;27.6227;0
20181009112025827_NACHODSKO-R5_snap.fits;37.6766;26474.1;35.1222;0
20181009112125901_NACHODSKO-R5_snap.fits;31.5423;26547.4;38.1681;0
20181009112225976_NACHODSKO-R5_snap.fits;41.6917;26478.5;29.669;0
20181009112326051_NACHODSKO-R5_snap.fits;46.3637;26512.2;31.442;0
20181009112426125_NACHODSKO-R5_snap.fits;32.6962;26472.7;22.8904;0
20181009112526200_NACHODSKO-R5_snap.fits;35.4791;26494.6;36.2191;0
20181009112626275_NACHODSKO-R5_snap.fits;34.7944;26452.1;29.7454;0
20181009112730616_NACHODSKO-R5_met.fits;34.3064;26506.3;134.711;1.36533
20181009112726349_NACHODSKO-R5_snap.fits;35.6703;26499;35.7822;0
20181009112826424_NACHODSKO-R5_snap.fits;39.9008;26502;27.8439;0
20181009112926499_NACHODSKO-R5_snap.fits;34.4131;26490.2;23.8488;0
20181009113026573_NACHODSKO-R5_snap.fits;41.8146;26449.2;36.1153;0
20181009113126648_NACHODSKO-R5_snap.fits;41.3587;26512.2;37.2496;0
20181009113226723_NACHODSKO-R5_snap.fits;41.1252;26484.4;39.942;0
20181009113326797_NACHODSKO-R5_snap.fits;39.3122;26521;27.4929;0
20181009113426872_NACHODSKO-R5_snap.fits;45.7544;26547.4;31.5403;0
20181009113612344_NACHODSKO-R5_met.fits;39.8321;26500.5;84.0057;0.170667
20181009113526947_NACHODSKO-R5_snap.fits;30.5993;26518.1;40.6324;0
20181009113627021_NACHODSKO-R5_snap.fits;44.2023;26523.9;26.914;0
20181009113727096_NACHODSKO-R5_snap.fits;43.1311;26531.2;31.5395;0
20181009113827171_NACHODSKO-R5_snap.fits;34.7577;26522.5;28.2782;0
20181009113927245_NACHODSKO-R5_snap.fits;34.9437;26543;37.3006;0
20181009114027320_NACHODSKO-R5_snap.fits;39.4497;26534.2;33.4229;0
20181009114127395_NACHODSKO-R5_snap.fits;40.6902;26538.6;42.2637;0
20181009114227469_NACHODSKO-R5_snap.fits;34.1089;26526.9;35.5173;0
20181009114327544_NACHODSKO-R5_snap.fits;37.7658;26465.3;33.6282;0
20181009114427619_NACHODSKO-R5_snap.fits;42.6674;26469.7;33.2991;0
20181009114527693_NACHODSKO-R5_snap.fits;40.5692;26455.1;24.8364;0
20181009114627768_NACHODSKO-R5_snap.fits;38.9172;26462.4;27.2341;0
20181009114727843_NACHODSKO-R5_snap.fits;42.2457;26515.1;33.6941;0
20181009114832867_NACHODSKO-R5_met.fits;31.3444;26502;98.8795;0.512
20181009114827917_NACHODSKO-R5_snap.fits;34.7144;26452.1;31.495;0
20181009114927992_NACHODSKO-R5_snap.fits;40.216;26500.5;24.5836;0
20181009115028067_NACHODSKO-R5_snap.fits;36.6766;26481.4;32.0022;0
20181009115128141_NACHODSKO-R5_snap.fits;37.551;26521;34.3083;0
20181009115228216_NACHODSKO-R5_snap.fits;34.1067;26538.6;31.4327;0
20181009115328291_NACHODSKO-R5_snap.fits;36.1954;26528.3;32.243;0
20181009115428365_NACHODSKO-R5_snap.fits;37.6629;26485.8;34.3054;0
20181009115528440_NACHODSKO-R5_snap.fits;36.6423;26450.7;27.8109;0
20181009115628515_NACHODSKO-R5_snap.fits;36.6265;26475.6;27.8832;0
20181009115728589_NACHODSKO-R5_snap.fits;41.1786;26504.9;33.4328;0
20181009115828664_NACHODSKO-R5_snap.fits;35.9696;26453.6;41.4578;0
20181009115928739_NACHODSKO-R5_snap.fits;32.8846;26477.1;31.5613;0
