# file name; noise; peak f.; mag.; duration
20181009230018019_NACHODSKO-R5_snap.fits;28.9278;26477.1;24.8325;0
20181009230118093_NACHODSKO-R5_snap.fits;18.8966;26462.4;18.709;0
20181009230218168_NACHODSKO-R5_snap.fits;17.7914;26510.7;24.5031;0
20181009230337187_NACHODSKO-R5_met.fits;22.1926;26500.5;48.7769;0.170667
20181009230318243_NACHODSKO-R5_snap.fits;26.8773;26531.2;30.6466;0
20181009230418317_NACHODSKO-R5_snap.fits;28.8877;26502;22.672;0
20181009230518392_NACHODSKO-R5_snap.fits;22.0991;26545.9;19.9378;0
20181009230618467_NACHODSKO-R5_snap.fits;20.0877;26516.6;17.3641;0
20181009230718541_NACHODSKO-R5_snap.fits;25.4996;26491.7;20.8968;0
20181009230818616_NACHODSKO-R5_snap.fits;26.1817;26510.7;23.7706;0
20181009230918691_NACHODSKO-R5_snap.fits;22.5508;26477.1;16.3171;0
20181009231018765_NACHODSKO-R5_snap.fits;20.8476;26484.4;22.339;0
20181009231118840_NACHODSKO-R5_snap.fits;28.1623;26506.3;27.6869;0
20181009231218915_NACHODSKO-R5_snap.fits;30.9471;26459.5;24.2998;0
20181009231351928_NACHODSKO-R5_met.fits;23.9835;26510.7;55.3365;0.341333
20181009231318989_NACHODSKO-R5_snap.fits;26.1118;26452.1;26.8123;0
20181009231419064_NACHODSKO-R5_snap.fits;20.9391;26462.4;25.1819;0
20181009231535864_NACHODSKO-R5_met.fits;21.3043;26503.4;43.901;0.170667
20181009231519139_NACHODSKO-R5_snap.fits;27.034;26506.3;26.8284;0
20181009231619213_NACHODSKO-R5_snap.fits;25.9069;26545.9;21.2614;0
20181009231719288_NACHODSKO-R5_snap.fits;22.4114;26515.1;19.534;0
20181009231819363_NACHODSKO-R5_snap.fits;22.2904;26510.7;25.8754;0
20181009231919437_NACHODSKO-R5_snap.fits;32.8215;26547.4;22.0342;0
20181009232019512_NACHODSKO-R5_snap.fits;30.732;26463.9;18.6611;0
20181009232119587_NACHODSKO-R5_snap.fits;20.5662;26531.2;19.2759;0
20181009232219661_NACHODSKO-R5_snap.fits;28.4653;26469.7;28.2014;0
20181009232414008_NACHODSKO-R5_met.fits;28.7383;26500.5;88.4969;1.024
20181009232319736_NACHODSKO-R5_snap.fits;28.6492;26450.7;27.9538;0
20181009232419811_NACHODSKO-R5_snap.fits;23.3935;26538.6;24.3779;0
20181009232519885_NACHODSKO-R5_snap.fits;19.8379;26458;20.67;0
20181009232619960_NACHODSKO-R5_snap.fits;27.7484;26502;19.7144;0
20181009232720035_NACHODSKO-R5_snap.fits;30.201;26463.9;27.7025;0
20181009232820109_NACHODSKO-R5_snap.fits;23.3303;26456.5;21.5714;0
20181009232920184_NACHODSKO-R5_snap.fits;21.6573;26506.3;16.8437;0
20181009233020259_NACHODSKO-R5_snap.fits;28.4211;26466.8;30.4824;0
20181009233120333_NACHODSKO-R5_snap.fits;32.3846;26490.2;19.1885;0
20181009233220408_NACHODSKO-R5_snap.fits;20.4371;26525.4;21.0607;0
20181009233320483_NACHODSKO-R5_snap.fits;27.9946;26518.1;18.9785;0
20181009233420557_NACHODSKO-R5_snap.fits;32.5482;26466.8;34.5309;0
20181009233520632_NACHODSKO-R5_snap.fits;25.0001;26465.3;22.5436;0
20181009233631971_NACHODSKO-R5_met.fits;29.9311;26528.3;82.0261;0.170667
20181009233620707_NACHODSKO-R5_snap.fits;23.3025;26543;27.0405;0
20181009233720781_NACHODSKO-R5_snap.fits;21.34;26518.1;20.7881;0
20181009233820856_NACHODSKO-R5_snap.fits;25.6557;26541.5;34.2155;0
20181009233920931_NACHODSKO-R5_snap.fits;31.4979;26529.8;26.3791;0
20181009234021005_NACHODSKO-R5_snap.fits;20.9538;26509.3;21.7482;0
20181009234121080_NACHODSKO-R5_snap.fits;22.3397;26493.2;21.3116;0
20181009234221155_NACHODSKO-R5_snap.fits;29.8545;26507.8;25.6649;0
20181009234321229_NACHODSKO-R5_snap.fits;29.9838;26493.2;20.9157;0
20181009234421304_NACHODSKO-R5_snap.fits;22.733;26522.5;18.4318;0
20181009234525304_NACHODSKO-R5_met.fits;23.7623;26499;143.059;0.512
20181009234521379_NACHODSKO-R5_snap.fits;22.5092;26452.1;19.9022;0
20181009234621453_NACHODSKO-R5_snap.fits;25.349;26485.8;22.0778;0
20181009234721528_NACHODSKO-R5_snap.fits;29.099;26541.5;20.1172;0
20181009234821603_NACHODSKO-R5_snap.fits;22.6394;26547.4;21.9243;0
20181009234921677_NACHODSKO-R5_snap.fits;23.8732;26529.8;18.2539;0
20181009235021752_NACHODSKO-R5_snap.fits;25.8831;26519.5;20.2566;0
20181009235121827_NACHODSKO-R5_snap.fits;26.0559;26462.4;20.0361;0
20181009235221901_NACHODSKO-R5_snap.fits;21.5087;26497.6;18.9603;0
20181009235343651_NACHODSKO-R5_met.fits;20.9597;26512.2;263.739;0.341333
20181009235321976_NACHODSKO-R5_snap.fits;25.2466;26453.6;20.0421;0
20181009235422051_NACHODSKO-R5_snap.fits;28.4006;26543;26.9608;0
20181009235522125_NACHODSKO-R5_snap.fits;27.9507;26478.5;28.7769;0
20181009235622200_NACHODSKO-R5_snap.fits;20.1533;26537.1;19.5383;0
20181009235722275_NACHODSKO-R5_snap.fits;21.3354;26466.8;19.2659;0
20181009235822349_NACHODSKO-R5_snap.fits;29.5487;26456.5;28.8831;0
20181009235922424_NACHODSKO-R5_snap.fits;26.7449;26465.3;25.7816;0
