#timestamp,LO_Frequency,Hit,StdDev 
1539043215.2,286047002.0,N
1539043235.0,286047004.4,Y
1539043235.9,286047004.4,P
1539043255.8,286047001.6,N
1539043275.6,286047004.1,N
1539043295.5,286047004.2,Y
1539043315.3,286047000.1,P
1539043335.1,286047000.9,N
1539043355.9,286046999.7,N
1539043375.7,286047002.7,N
1539043395.6,286047000.0,N
1539043415.4,286047002.8,N
1539043435.2,286047002.4,N
1539043455.1,286047001.7,N
1539043456.0,286047001.7,N
1539043475.8,286047004.4,Y
1539043495.6,286047001.9,P
1539043515.5,286047002.5,P
1539043535.3,286047004.4,P
1539043555.2,286047001.4,N
1539043575.9,286047003.6,Y
1539043595.7,286047002.3,P
1539043615.6,286047004.2,P
1539043635.4,286047003.9,P
1539043655.2,286047003.1,Y
1539043675.1,286047002.6,P
1539043676.0,286047002.6,P
1539043695.8,286046999.9,N
1539043715.7,286047000.3,N
1539043735.5,286047002.4,N
1539043755.3,286047002.5,N
1539043775.2,286047001.7,N
1539043795.0,286047004.4,Y
1539043795.9,286047004.4,P
1539043815.8,286047000.8,N
1539043835.6,286046998.5,N
1539043855.4,286047000.9,N
1539043875.3,286047000.0,N
1539043895.1,286046999.7,N
1539043915.8,286047000.6,N
1539043935.7,286047002.3,N
1539043955.5,286047002.6,N
1539043975.4,286047000.2,N
1539043995.2,286047001.2,N
1539044015.0,286047000.9,N
1539044015.9,286047000.9,N
1539044035.8,286047000.4,N
1539044055.6,286047002.7,N
1539044075.4,286047002.4,N
1539044095.3,286047002.4,N
1539044115.1,286047001.9,N
1539044135.9,286047001.5,N
1539044155.7,286046999.7,N
1539044175.5,286047001.4,N
1539044195.4,286047003.9,Y
1539044215.2,286047000.2,P
1539044235.0,286047002.0,P
1539044235.9,286047002.0,N
1539044255.8,286047001.5,N
1539044275.6,286047002.6,Y
1539044295.5,286047000.1,P
1539044315.3,286047002.4,P
1539044335.1,286047000.5,N
1539044355.9,286046998.3,N
1539044375.7,286047001.0,N
1539044395.5,286046998.1,N
1539044415.4,286047000.6,N
1539044435.2,286047001.0,N
1539044455.1,286047000.5,N
1539044456.0,286047000.5,N
1539044475.8,286047002.6,N
1539044495.6,286047002.4,N
1539044515.5,286047002.1,N
1539044535.3,286047001.4,N
1539044555.1,286047002.1,N
1539044575.9,286047001.8,N
1539044595.7,286047003.9,Y
1539044615.6,286047001.4,P
1539044635.4,286047004.0,P
1539044655.2,286047003.3,N
1539044675.1,286047005.1,Y
1539044676.0,286047005.1,P
1539044695.8,286047003.4,N
1539044715.7,286047005.4,P
1539044735.5,286047006.0,Y
1539044755.3,286047000.1,P
1539044775.2,286047002.4,N
1539044795.0,286047000.3,N
1539044795.9,286047000.3,N
1539044815.7,286047002.6,N
1539044835.6,286047001.5,N
1539044855.4,286047001.7,N
1539044875.3,286047004.3,Y
1539044895.1,286047002.4,P
1539044896.0,286047002.4,P
1539044915.8,286047002.4,P
1539044935.7,286047002.0,Y
1539044955.5,286047000.4,P
1539044975.4,286047001.0,N
1539044995.2,286047000.5,N
1539045015.0,286047000.8,N
1539045015.9,286047000.8,N
1539045035.8,286047000.8,N
1539045055.6,286042185.5,Y
1539045075.4,286047000.9,P
1539045095.3,286047000.8,P
1539045115.1,286047000.5,P
1539045135.9,286047000.7,Y
1539045155.7,286046998.5,P
1539045175.5,286047001.2,N
1539045195.4,286047000.5,N
1539045215.2,286047000.3,N
1539045235.0,286047001.2,N
1539045235.9,286047001.2,N
1539045255.8,286046998.1,N
1539045275.6,286047000.0,N
1539045295.5,286046998.6,N
1539045315.3,286047000.4,N
1539045335.1,286046998.2,N
1539045355.9,286046998.4,N
1539045375.7,286046998.8,N
1539045395.6,286046999.5,N
1539045415.4,286046999.4,N
1539045435.2,286047001.1,N
1539045455.1,286047000.3,N
1539045456.0,286047000.3,N
1539045475.8,286047000.8,N
1539045495.7,286046999.9,N
1539045515.5,286047001.2,N
1539045535.3,286047000.4,N
1539045555.2,286047002.4,N
1539045575.9,286047000.0,N
1539045595.7,286047002.1,N
1539045615.6,286047001.6,N
1539045635.4,286047001.3,N
1539045655.3,286047001.4,N
1539045675.1,286047002.5,N
1539045676.0,286047002.5,N
1539045695.8,286047001.7,N
1539045715.7,286047002.0,N
1539045735.5,286047002.4,N
1539045755.3,286047002.2,N
1539045775.2,286047001.6,N
1539045795.0,286047002.6,N
1539045795.9,286047002.6,N
1539045815.8,286047002.5,N
1539045835.6,286047001.0,N
1539045855.4,286047002.1,N
1539045875.3,286047002.6,N
1539045895.1,286047000.3,N
1539045915.8,286046998.5,N
1539045935.7,286046998.6,N
1539045955.5,286047000.3,N
1539045975.4,286047000.7,N
1539045995.2,286047000.6,N
1539046015.0,286046998.2,N
1539046015.9,286046998.2,N
1539046035.8,286047000.7,N
1539046055.6,286047001.0,N
1539046075.5,286046998.6,N
1539046095.3,286047000.9,N
1539046115.1,286046998.5,N
1539046135.9,286047002.8,N
1539046155.7,286047000.6,N
1539046175.5,286046999.8,N
1539046195.4,286047002.4,N
1539046215.2,286046999.8,N
1539046235.1,286046999.9,N
1539046236.0,286046999.9,N
1539046255.8,286047000.1,N
1539046275.6,286047000.6,N
1539046295.5,286047000.8,N
1539046315.3,286047001.1,N
1539046335.1,286047001.1,N
1539046355.9,286047000.2,N
1539046375.7,286047000.8,N
1539046395.6,286047000.6,N
1539046415.4,286047000.9,N
1539046435.2,286047000.5,N
1539046455.1,286046998.6,N
1539046456.0,286046998.6,N
1539046475.8,286047000.9,N
1539046495.7,286047001.1,N
1539046515.5,286046998.7,N
1539046535.3,286047000.7,N
1539046555.2,286047001.2,N
1539046575.0,286046998.2,N
1539046575.9,286046998.2,N
1539046595.7,286047001.1,N
1539046615.6,286047001.2,N
1539046635.4,286046999.7,N
1539046655.3,286047001.9,N
1539046675.1,286047000.3,N
1539046676.0,286047000.3,N
1539046695.8,286047000.7,N
1539046715.7,286047002.4,N
1539046735.5,286047001.1,N
1539046755.3,286046997.4,N
1539046775.2,286046996.6,N
1539046795.0,286046997.1,N
1539046795.9,286046997.1,N
