# file name; noise; peak f.; mag.; duration
20181009050028685_NACHODSKO-R5_met.fits;19.1236;26491.7;49.1533;0.170667
20181009050057528_NACHODSKO-R5_snap.fits;27.2079;26491.7;21.0548;0
20181009050157603_NACHODSKO-R5_snap.fits;22.2493;26477.1;19.3218;0
20181009050257677_NACHODSKO-R5_snap.fits;24.5726;26547.4;16.5285;0
20181009050357752_NACHODSKO-R5_snap.fits;27.7211;26458;24.4835;0
20181009050535203_NACHODSKO-R5_met.fits;24.3974;26529.8;91.0342;0.170667
20181009050457827_NACHODSKO-R5_snap.fits;28.9181;26462.4;26.5767;0
20181009050557901_NACHODSKO-R5_snap.fits;20.5164;26532.7;22.8516;0
20181009050657976_NACHODSKO-R5_snap.fits;23.5917;26497.6;24.1537;0
20181009050758051_NACHODSKO-R5_snap.fits;37.7905;26504.9;22.1104;0
20181009050858125_NACHODSKO-R5_snap.fits;35.5335;26471.2;30.0928;0
20181009050958200_NACHODSKO-R5_snap.fits;21.4357;26535.6;20.686;0
20181009051058275_NACHODSKO-R5_snap.fits;26.4072;26459.5;20.6343;0
20181009051158349_NACHODSKO-R5_snap.fits;26.5679;26494.6;27.6216;0
20181009051327779_NACHODSKO-R5_met.fits;25.5518;26493.2;101.185;0.341333
20181009051258424_NACHODSKO-R5_snap.fits;27.2313;26458;26.9275;0
20181009051358499_NACHODSKO-R5_snap.fits;24.7989;26513.7;18.1481;0
20181009051536632_NACHODSKO-R5_met.fits;31.7557;26494.6;73.6517;0.341333
20181009051458573_NACHODSKO-R5_snap.fits;20.6711;26466.8;20.6791;0
20181009051558648_NACHODSKO-R5_snap.fits;29.1288;26513.7;23.1223;0
20181009051658723_NACHODSKO-R5_snap.fits;39.446;26485.8;24.2355;0
20181009051758797_NACHODSKO-R5_snap.fits;23.0321;26453.6;21.6779;0
20181009051858531_NACHODSKO-R5_met.fits;24.6823;26474.1;103.046;1.36533
20181009051858872_NACHODSKO-R5_snap.fits;27.6726;26537.1;19.1759;0
20181009051958947_NACHODSKO-R5_snap.fits;34.6023;26512.2;30.0107;0
20181009052059021_NACHODSKO-R5_snap.fits;29.6372;26481.4;25.8488;0
20181009052159096_NACHODSKO-R5_snap.fits;25.1106;26477.1;15.0735;0
20181009052259171_NACHODSKO-R5_snap.fits;29.4588;26521;26.6223;0
20181009052359245_NACHODSKO-R5_snap.fits;30.8247;26532.7;25.0567;0
20181009052459320_NACHODSKO-R5_snap.fits;27.9563;26472.7;31.913;0
20181009052559395_NACHODSKO-R5_snap.fits;22.9333;26526.9;17.7687;0
20181009052659469_NACHODSKO-R5_snap.fits;29.6162;26482.9;29.6663;0
20181009052759544_NACHODSKO-R5_snap.fits;28.7402;26538.6;31.3173;0
20181009052859619_NACHODSKO-R5_snap.fits;24.4548;26475.6;23.4188;0
20181009052959693_NACHODSKO-R5_snap.fits;22.4957;26493.2;17.9457;0
20181009053059768_NACHODSKO-R5_snap.fits;28.6006;26535.6;19.3946;0
20181009053159843_NACHODSKO-R5_snap.fits;24.4663;26455.1;23.2;0
20181009053259576_NACHODSKO-R5_met.fits;33.4833;26493.2;68.1565;0.170667
20181009053259917_NACHODSKO-R5_snap.fits;29.225;26480;26.3514;0
20181009053359992_NACHODSKO-R5_snap.fits;24.7267;26497.6;27.6449;0
20181009053531811_NACHODSKO-R5_met.fits;27.3599;26503.4;81.4516;0.170667
20181009053500067_NACHODSKO-R5_snap.fits;27.1664;26502;20.7055;0
20181009053600141_NACHODSKO-R5_snap.fits;36.3245;26494.6;38.0887;0
20181009053700216_NACHODSKO-R5_snap.fits;30.5164;26456.5;32.0849;0
20181009053800291_NACHODSKO-R5_snap.fits;22.3349;26487.3;26.4113;0
20181009053900365_NACHODSKO-R5_snap.fits;22.0602;26528.3;27.2994;0
20181009054035939_NACHODSKO-R5_met.fits;23.0437;26493.2;48.2447;0.170667
20181009054000440_NACHODSKO-R5_snap.fits;27.8225;26458;28.8094;0
20181009054100515_NACHODSKO-R5_snap.fits;35.8395;26493.2;21.5178;0
20181009054241037_NACHODSKO-R5_met.fits;28.5535;26493.2;73.4872;0.170667
20181009054200589_NACHODSKO-R5_snap.fits;25.0949;26535.6;16.7904;0
20181009054309368_NACHODSKO-R5_met.fits;24.2618;26507.8;55.2478;0.170667
20181009054300664_NACHODSKO-R5_snap.fits;21.5588;26503.4;23.246;0
20181009054400739_NACHODSKO-R5_snap.fits;31.4606;26455.1;29.0614;0
20181009054500813_NACHODSKO-R5_snap.fits;25.8295;26516.6;34.3823;0
20181009054600888_NACHODSKO-R5_snap.fits;22.6123;26510.7;21.2446;0
20181009054700963_NACHODSKO-R5_snap.fits;24.3057;26460.9;16.223;0
20181009054801037_NACHODSKO-R5_snap.fits;35.8104;26518.1;30.6015;0
20181009054901112_NACHODSKO-R5_snap.fits;30.8542;26458;31.2676;0
20181009055001187_NACHODSKO-R5_snap.fits;25.7608;26497.6;25.4382;0
20181009055101261_NACHODSKO-R5_snap.fits;22.4889;26538.6;19.1931;0
20181009055201336_NACHODSKO-R5_snap.fits;27.3753;26499;30.4632;0
20181009055301411_NACHODSKO-R5_snap.fits;26.575;26459.5;25.7517;0
20181009055401485_NACHODSKO-R5_snap.fits;22.5414;26537.1;21.2406;0
20181009055501560_NACHODSKO-R5_snap.fits;26.8628;26462.4;24.1202;0
20181009055601635_NACHODSKO-R5_snap.fits;24.9105;26497.6;35.4292;0
20181009055701709_NACHODSKO-R5_snap.fits;31.1983;26458;19.8313;0
20181009055801784_NACHODSKO-R5_snap.fits;22.3508;26468.3;18.4161;0
20181009055901859_NACHODSKO-R5_snap.fits;31.6223;26478.5;23.0325;0
