# file name; noise; peak f.; mag.; duration
20181009060001933_NACHODSKO-R5_snap.fits;35.42;26497.6;28.3835;0
20181009060102008_NACHODSKO-R5_snap.fits;30.7334;26543;27.533;0
20181009060214541_NACHODSKO-R5_met.fits;22.4047;26510.7;46.7525;0.170667
20181009060202083_NACHODSKO-R5_snap.fits;21.214;26468.3;23.4324;0
20181009060348067_NACHODSKO-R5_met.fits;25.6886;26494.6;117.79;0.341333
20181009060302157_NACHODSKO-R5_snap.fits;32.3228;26462.4;33.5512;0
20181009060402232_NACHODSKO-R5_snap.fits;29.7801;26462.4;26.9048;0
20181009060502307_NACHODSKO-R5_snap.fits;25.2381;26528.3;18.7853;0
20181009060602381_NACHODSKO-R5_snap.fits;31.023;26477.1;18.8455;0
20181009060702456_NACHODSKO-R5_snap.fits;30.5264;26490.2;19.5528;0
20181009060802531_NACHODSKO-R5_snap.fits;29.739;26513.7;31.5349;0
20181009060902605_NACHODSKO-R5_snap.fits;26.2214;26450.7;32.1774;0
20181009061002680_NACHODSKO-R5_snap.fits;29.2633;26502;22.3886;0
20181009061102755_NACHODSKO-R5_snap.fits;30.1718;26531.2;28.4638;0
20181009061239523_NACHODSKO-R5_met.fits;21.6304;26500.5;86.6606;0.341333
20181009061202829_NACHODSKO-R5_snap.fits;33.0475;26487.3;30.2952;0
20181009061302904_NACHODSKO-R5_snap.fits;26.2909;26474.1;27.2136;0
20181009061402979_NACHODSKO-R5_snap.fits;33.4769;26510.7;33.9161;0
20181009061545891_NACHODSKO-R5_met.fits;24.3812;26503.4;54.3175;0.170667
20181009061503053_NACHODSKO-R5_snap.fits;37.0726;26496.1;26.1439;0
20181009061559373_NACHODSKO-R5_met.fits;28.1418;26512.2;82.9425;1.36533
20181009061603128_NACHODSKO-R5_snap.fits;26.9219;26529.8;28.2333;0
20181009061703203_NACHODSKO-R5_snap.fits;24.527;26507.8;26.2542;0
20181009061803277_NACHODSKO-R5_snap.fits;32.6791;26540;27.6493;0
20181009061903352_NACHODSKO-R5_snap.fits;31.5161;26462.4;26.2169;0
20181009062003427_NACHODSKO-R5_snap.fits;23.181;26474.1;17.7228;0
20181009062103501_NACHODSKO-R5_snap.fits;28.0278;26484.4;31.0362;0
20181009062231395_NACHODSKO-R5_met.fits;30.1223;26547.4;112.753;0.341333
20181009062203576_NACHODSKO-R5_snap.fits;31.8635;26522.5;32.7921;0
20181009062303651_NACHODSKO-R5_snap.fits;29.4994;26462.4;24.5516;0
20181009062403725_NACHODSKO-R5_snap.fits;30.7989;26490.2;22.9384;0
20181009062503800_NACHODSKO-R5_snap.fits;31.1489;26516.6;25.985;0
20181009062612237_NACHODSKO-R5_met.fits;29.2028;26484.4;74.6232;0.170667
20181009062603875_NACHODSKO-R5_snap.fits;35.9292;26529.8;29.3575;0
20181009062703949_NACHODSKO-R5_snap.fits;27.3268;26513.7;19.6948;0
20181009062804024_NACHODSKO-R5_snap.fits;23.4924;26480;25.7713;0
20181009062942499_NACHODSKO-R5_met.fits;34.4581;26509.3;82.5938;0.512
20181009062904099_NACHODSKO-R5_snap.fits;35.3146;26482.9;24.1822;0
20181009063004173_NACHODSKO-R5_snap.fits;29.8698;26521;26.9152;0
20181009063104248_NACHODSKO-R5_snap.fits;30.4487;26463.9;21.3317;0
20181009063204323_NACHODSKO-R5_snap.fits;31.9306;26503.4;31.2813;0
20181009063304397_NACHODSKO-R5_snap.fits;32.0018;26456.5;20.3641;0
20181009063410275_NACHODSKO-R5_met.fits;25.0491;26507.8;66.2202;0.341333
20181009063404472_NACHODSKO-R5_snap.fits;25.0827;26499;22.7437;0
20181009063504547_NACHODSKO-R5_snap.fits;30.2115;26541.5;25.742;0
20181009063604621_NACHODSKO-R5_snap.fits;25.6169;26456.5;20.2323;0
20181009063704696_NACHODSKO-R5_snap.fits;26.1612;26541.5;24.9442;0
20181009063804771_NACHODSKO-R5_snap.fits;28.7943;26510.7;28.0141;0
20181009063904845_NACHODSKO-R5_snap.fits;32.0098;26506.3;29.2125;0
20181009064004920_NACHODSKO-R5_snap.fits;30.2794;26482.9;24.3189;0
20181009064104995_NACHODSKO-R5_snap.fits;30.1432;26468.3;29.3059;0
20181009064205069_NACHODSKO-R5_snap.fits;30.373;26478.5;32.7125;0
20181009064305144_NACHODSKO-R5_snap.fits;31.9534;26521;37.9277;0
20181009064405219_NACHODSKO-R5_snap.fits;30.1324;26503.4;24.6447;0
20181009064505293_NACHODSKO-R5_snap.fits;35.3563;26468.3;27.6868;0
20181009064605368_NACHODSKO-R5_snap.fits;35.4161;26509.3;22.6809;0
20181009064721827_NACHODSKO-R5_met.fits;40.4274;26512.2;91.3556;0.341333
20181009064705443_NACHODSKO-R5_snap.fits;38.3115;26490.2;32.1215;0
20181009064805517_NACHODSKO-R5_snap.fits;35.9455;26453.6;29.5027;0
20181009064905592_NACHODSKO-R5_snap.fits;38.2131;26499;31.1303;0
20181009065005667_NACHODSKO-R5_snap.fits;35.0147;26450.7;31.3813;0
20181009065124173_NACHODSKO-R5_met.fits;39.5571;26506.3;169.844;0.170667
20181009065105741_NACHODSKO-R5_snap.fits;28.1618;26547.4;25.9513;0
20181009065205816_NACHODSKO-R5_snap.fits;30.0204;26465.3;31.4992;0
20181009065305891_NACHODSKO-R5_snap.fits;28.3008;26466.8;31.3289;0
20181009065406819_NACHODSKO-R5_met.fits;31.2044;26506.3;97.6664;0.170667
20181009065405965_NACHODSKO-R5_snap.fits;33.5568;26523.9;33.2571;0
20181009065506040_NACHODSKO-R5_snap.fits;30.4466;26538.6;23.7673;0
20181009065606115_NACHODSKO-R5_snap.fits;36.4041;26466.8;34.5493;0
20181009065706189_NACHODSKO-R5_snap.fits;36.9695;26515.1;30.8146;0
20181009065806264_NACHODSKO-R5_snap.fits;29.91;26543;26.9124;0
20181009065906339_NACHODSKO-R5_snap.fits;35.5645;26545.9;29.0478;0
