# file name; noise; peak f.; mag.; duration
20181009140037773_NACHODSKO-R5_snap.fits;34.711;26480;29.5193;0
20181009140211128_NACHODSKO-R5_met.fits;39.2507;26513.7;258.216;0.341333
20181009140137848_NACHODSKO-R5_snap.fits;41.5737;26503.4;32.111;0
20181009140237923_NACHODSKO-R5_snap.fits;40.612;26509.3;29.3531;0
20181009140337997_NACHODSKO-R5_snap.fits;30.0581;26482.9;36.0343;0
20181009140438072_NACHODSKO-R5_snap.fits;35.9984;26537.1;28.3187;0
20181009140538147_NACHODSKO-R5_snap.fits;42.0864;26532.7;27.6921;0
20181009140638221_NACHODSKO-R5_snap.fits;40.3377;26541.5;32.1883;0
20181009140738296_NACHODSKO-R5_snap.fits;34.1992;26465.3;31.4065;0
20181009140838371_NACHODSKO-R5_snap.fits;31.0003;26515.1;35.3206;0
20181009140938445_NACHODSKO-R5_snap.fits;31.4365;26525.4;32.7093;0
20181009141038520_NACHODSKO-R5_snap.fits;36.4073;26512.2;18.6893;0
20181009141138595_NACHODSKO-R5_snap.fits;28.7309;26522.5;27.3519;0
20181009141238669_NACHODSKO-R5_snap.fits;34.5286;26538.6;44.757;0
20181009141338744_NACHODSKO-R5_snap.fits;39.3564;26526.9;24.466;0
20181009141438819_NACHODSKO-R5_snap.fits;26.0071;26449.2;29.6923;0
20181009141538893_NACHODSKO-R5_snap.fits;37.7779;26500.5;34.6063;0
20181009141638968_NACHODSKO-R5_snap.fits;30.1551;26474.1;34.9958;0
20181009141739043_NACHODSKO-R5_snap.fits;34.7367;26493.2;30.7432;0
20181009141839117_NACHODSKO-R5_snap.fits;30.3814;26535.6;33.0222;0
20181009141939192_NACHODSKO-R5_snap.fits;34.3016;26469.7;38.494;0
20181009142039267_NACHODSKO-R5_snap.fits;31.0621;26490.2;25.4466;0
20181009142139341_NACHODSKO-R5_snap.fits;35.485;26525.4;35.711;0
20181009142326349_NACHODSKO-R5_met.fits;33.5816;26512.2;78.7542;0.512
20181009142239416_NACHODSKO-R5_snap.fits;29.2025;26538.6;29.7613;0
20181009142339491_NACHODSKO-R5_snap.fits;35.8466;26532.7;24.1318;0
20181009142439565_NACHODSKO-R5_snap.fits;32.8642;26541.5;31.7014;0
20181009142539640_NACHODSKO-R5_snap.fits;34.3967;26472.7;24.4019;0
20181009142639715_NACHODSKO-R5_snap.fits;38.752;26503.4;23.12;0
20181009142739789_NACHODSKO-R5_snap.fits;34.9707;26491.7;33.4761;0
20181009142839864_NACHODSKO-R5_snap.fits;34.1858;26456.5;28.0379;0
20181009142939939_NACHODSKO-R5_snap.fits;31.6984;26544.4;39.2578;0
20181009143040013_NACHODSKO-R5_snap.fits;36.5144;26449.2;26.9493;0
20181009143140088_NACHODSKO-R5_snap.fits;35.6733;26502;32.8446;0
20181009143240163_NACHODSKO-R5_snap.fits;33.6568;26540;37.7964;0
20181009143340237_NACHODSKO-R5_snap.fits;35.1947;26518.1;32.3464;0
20181009143440312_NACHODSKO-R5_snap.fits;32.5905;26459.5;33.0242;0
20181009143540387_NACHODSKO-R5_snap.fits;40.2095;26526.9;35.0381;0
20181009143640461_NACHODSKO-R5_snap.fits;34.6992;26544.4;27.1753;0
20181009143740536_NACHODSKO-R5_snap.fits;36.9427;26456.5;24.4659;0
20181009143840611_NACHODSKO-R5_snap.fits;39.2048;26544.4;28.7886;0
20181009143940685_NACHODSKO-R5_snap.fits;29.3683;26452.1;33.4832;0
20181009144040760_NACHODSKO-R5_snap.fits;38.6762;26471.2;33.4234;0
20181009144140835_NACHODSKO-R5_snap.fits;27.3232;26474.1;23.099;0
20181009144240909_NACHODSKO-R5_snap.fits;35.7488;26506.3;29.8576;0
20181009144340984_NACHODSKO-R5_snap.fits;33.4901;26474.1;31.7803;0
20181009144441059_NACHODSKO-R5_snap.fits;31.0881;26521;31.1778;0
20181009144541133_NACHODSKO-R5_snap.fits;35.8636;26459.5;30.9103;0
20181009144641208_NACHODSKO-R5_snap.fits;33.9287;26523.9;34.6721;0
20181009144741283_NACHODSKO-R5_snap.fits;35.5713;26512.2;29.6999;0
20181009144841357_NACHODSKO-R5_snap.fits;35.0171;26490.2;31.8813;0
20181009144941432_NACHODSKO-R5_snap.fits;38.6123;26488.8;36.7955;0
20181009145041507_NACHODSKO-R5_snap.fits;34.9587;26544.4;39.2934;0
20181009145141581_NACHODSKO-R5_snap.fits;32.8394;26497.6;32.9525;0
20181009145241656_NACHODSKO-R5_snap.fits;33.5885;26532.7;28.0919;0
20181009145341731_NACHODSKO-R5_snap.fits;40.0027;26456.5;35.0306;0
20181009145441805_NACHODSKO-R5_snap.fits;43.4134;26512.2;27.1211;0
20181009145541880_NACHODSKO-R5_snap.fits;35.1648;26462.4;38.5205;0
20181009145641955_NACHODSKO-R5_snap.fits;36.6729;26507.8;31.1858;0
20181009145742029_NACHODSKO-R5_snap.fits;39.3537;26478.5;45.8054;0
20181009145842104_NACHODSKO-R5_snap.fits;30.7289;26518.1;28.4408;0
20181009145942179_NACHODSKO-R5_snap.fits;42.0726;26458;30.0505;0
