# file name; noise; peak f.; mag.; duration
20181009000030861_NACHODSKO-R5_met.fits;26.2794;26494.6;68.3111;0.170667
20181009000035128_NACHODSKO-R5_snap.fits;24.1555;26491.7;23.1607;0
20181009000156877_NACHODSKO-R5_met.fits;21.1093;26490.2;60.1749;0.170667
20181009000135203_NACHODSKO-R5_snap.fits;29.5665;26518.1;29.2093;0
20181009000235277_NACHODSKO-R5_snap.fits;30.2655;26547.4;19.6296;0
20181009000335181_NACHODSKO-R5_met.fits;28.7694;26472.7;59.1365;0.170667
20181009000335352_NACHODSKO-R5_snap.fits;23.4097;26531.2;18.5066;0
20181009000435427_NACHODSKO-R5_snap.fits;22.6663;26475.6;24.7876;0
20181009000535501_NACHODSKO-R5_snap.fits;33.7464;26472.7;27.3513;0
20181009000635576_NACHODSKO-R5_snap.fits;25.4909;26484.4;27.5081;0
20181009000735651_NACHODSKO-R5_snap.fits;23.4479;26459.5;20.7697;0
20181009000859107_NACHODSKO-R5_met.fits;22.8674;26496.1;68.762;0.170667
20181009000835725_NACHODSKO-R5_snap.fits;25.7682;26531.2;20.4689;0
20181009000938701_NACHODSKO-R5_met.fits;25.4738;26499;55.2848;0.170667
20181009000935800_NACHODSKO-R5_snap.fits;32.8536;26460.9;30.4735;0
20181009001035875_NACHODSKO-R5_snap.fits;35.8073;26463.9;27.864;0
20181009001135949_NACHODSKO-R5_snap.fits;25.0277;26487.3;22.2671;0
20181009001236024_NACHODSKO-R5_snap.fits;24.2138;26504.9;16.4975;0
20181009001336099_NACHODSKO-R5_snap.fits;32.6476;26500.5;29.2225;0
20181009001436173_NACHODSKO-R5_snap.fits;32.1787;26453.6;24.9153;0
20181009001536248_NACHODSKO-R5_snap.fits;29.1448;26490.2;27.474;0
20181009001634957_NACHODSKO-R5_met.fits;24.9669;26497.6;50.7006;0.341333
20181009001636323_NACHODSKO-R5_snap.fits;28.3665;26506.3;18.4081;0
20181009001736397_NACHODSKO-R5_snap.fits;32.0761;26521;31.3026;0
20181009001836472_NACHODSKO-R5_snap.fits;30.4162;26513.7;28.0292;0
20181009002001123_NACHODSKO-R5_met.fits;25.9266;26516.6;240.417;0.341333
20181009002016483_NACHODSKO-R5_met.fits;22.54;26525.4;79.7191;0.170667
20181009001936547_NACHODSKO-R5_snap.fits;28.7475;26480;22.5086;0
20181009002036621_NACHODSKO-R5_snap.fits;25.8067;26541.5;24.0939;0
20181009002136696_NACHODSKO-R5_snap.fits;29.0376;26455.1;30.1073;0
20181009002236771_NACHODSKO-R5_snap.fits;33.2024;26453.6;16.4989;0
20181009002423267_NACHODSKO-R5_met.fits;23.458;26515.1;89.6743;0.341333
20181009002336845_NACHODSKO-R5_snap.fits;23.6026;26478.5;18.532;0
20181009002456035_NACHODSKO-R5_met.fits;29.4527;26499;135.251;0.341333
20181009002436920_NACHODSKO-R5_snap.fits;26.9901;26515.1;23.9016;0
20181009002546552_NACHODSKO-R5_met.fits;21.9389;26502;60.1161;0.170667
20181009002626317_NACHODSKO-R5_met.fits;29.8697;26493.2;87.9102;0.170667
20181009002536995_NACHODSKO-R5_snap.fits;29.0222;26471.2;30.542;0
20181009002647992_NACHODSKO-R5_met.fits;27.6307;26502;175.128;0.341333
20181009002700621_NACHODSKO-R5_met.fits;24.201;26494.6;70.5807;0.170667
20181009002637069_NACHODSKO-R5_snap.fits;34.5447;26478.5;27.4457;0
20181009002737144_NACHODSKO-R5_snap.fits;25.6171;26472.7;27.8331;0
20181009002855992_NACHODSKO-R5_met.fits;31.7401;26525.4;81.2493;0.170667
20181009002858893_NACHODSKO-R5_met.fits;26.8199;26523.9;54.6764;0.341333
20181009002837219_NACHODSKO-R5_snap.fits;24.2191;26526.9;22.2381;0
20181009003024056_NACHODSKO-R5_met.fits;29.1601;26497.6;187.953;0.341333
20181009002937293_NACHODSKO-R5_snap.fits;26.7931;26449.2;27.5765;0
20181009003037368_NACHODSKO-R5_snap.fits;36.6301;26478.5;28.8006;0
20181009003137443_NACHODSKO-R5_snap.fits;25.3427;26516.6;28.7197;0
20181009003237517_NACHODSKO-R5_snap.fits;24.6098;26521;24.7388;0
20181009003337592_NACHODSKO-R5_snap.fits;29.1866;26452.1;29.8342;0
20181009003437667_NACHODSKO-R5_snap.fits;26.0902;26519.5;20.6211;0
20181009003537741_NACHODSKO-R5_snap.fits;24.5158;26513.7;15.3757;0
20181009003657613_NACHODSKO-R5_met.fits;27.6795;26491.7;202.868;1.536
20181009003637816_NACHODSKO-R5_snap.fits;27.6158;26538.6;19.3144;0
20181009003737891_NACHODSKO-R5_snap.fits;27.7493;26506.3;24.2067;0
20181009003837965_NACHODSKO-R5_snap.fits;28.1626;26541.5;26.8922;0
20181009003938040_NACHODSKO-R5_snap.fits;26.7071;26513.7;21.4696;0
20181009004038115_NACHODSKO-R5_snap.fits;20.9717;26471.2;23.6515;0
20181009004138189_NACHODSKO-R5_snap.fits;25.5603;26525.4;20.7369;0
20181009004257208_NACHODSKO-R5_met.fits;21.7728;26494.6;66.7358;0.170667
20181009004238264_NACHODSKO-R5_snap.fits;29.3605;26537.1;28.0633;0
20181009004338339_NACHODSKO-R5_snap.fits;21.3983;26500.5;23.6044;0
20181009004438413_NACHODSKO-R5_snap.fits;25.8389;26477.1;25.9388;0
20181009004538488_NACHODSKO-R5_snap.fits;33.1444;26466.8;31.5678;0
20181009004638563_NACHODSKO-R5_snap.fits;27.514;26541.5;25.4887;0
20181009004738637_NACHODSKO-R5_snap.fits;25.1021;26516.6;22.7145;0
20181009004908408_NACHODSKO-R5_met.fits;32.5908;26510.7;74.0006;0.170667
20181009004838712_NACHODSKO-R5_snap.fits;24.5852;26503.4;18.0394;0
20181009004959096_NACHODSKO-R5_met.fits;22.9735;26493.2;47.3616;0.170667
20181009004938787_NACHODSKO-R5_snap.fits;32.2244;26543;30.7559;0
20181009005037837_NACHODSKO-R5_met.fits;26.2811;26504.9;86.2942;0.341333
20181009005038861_NACHODSKO-R5_snap.fits;30.4071;26543;36.257;0
20181009005138936_NACHODSKO-R5_snap.fits;24.1796;26500.5;26.8883;0
20181009005239011_NACHODSKO-R5_snap.fits;25.4628;26513.7;28.1944;0
20181009005353763_NACHODSKO-R5_met.fits;30.1828;26502;170.892;0.341333
20181009005339085_NACHODSKO-R5_snap.fits;33.7483;26494.6;23.0629;0
20181009005505784_NACHODSKO-R5_met.fits;21.514;26497.6;141.354;0.341333
20181009005533944_NACHODSKO-R5_met.fits;32.612;26493.2;66.1602;1.024
20181009005439160_NACHODSKO-R5_snap.fits;30.7467;26456.5;29.3697;0
20181009005615075_NACHODSKO-R5_met.fits;22.7342;26497.6;67.0132;0.341333
20181009005621901_NACHODSKO-R5_met.fits;23.1187;26496.1;69.3952;0.170667
20181009005539235_NACHODSKO-R5_snap.fits;29.2678;26497.6;19.852;0
20181009005639309_NACHODSKO-R5_snap.fits;23.4985;26471.2;22.1072;0
20181009005739384_NACHODSKO-R5_snap.fits;30.6943;26506.3;27.2611;0
20181009005839459_NACHODSKO-R5_snap.fits;27.4762;26521;20.8401;0
20181009005939533_NACHODSKO-R5_snap.fits;28.2082;26490.2;15.9245;0
