#timestamp,LO_Frequency,Hit,StdDev 
1539100815.1,286047002.1,N
1539100835.9,286047002.4,N
1539100855.7,286047002.4,N
1539100875.6,286047004.2,Y
1539100895.4,286047000.9,P
1539100915.2,286047002.6,P
1539100935.1,286047002.7,P
1539100936.0,286047002.7,Y
1539100955.8,286047001.2,P
1539100975.6,286047001.2,N
1539100995.5,286047001.0,N
1539101015.3,286046999.8,N
1539101035.2,286047002.2,Y
1539101055.9,286047000.0,P
1539101075.7,286047000.1,N
1539101095.6,286046999.8,N
1539101115.4,286047002.6,Y
1539101135.3,286047002.0,P
1539101155.1,286047001.5,N
1539101156.0,286047001.5,N
1539101175.8,286047003.5,Y
1539101195.7,286047003.7,P
1539101215.5,286047004.1,P
1539101235.3,286047004.0,P
1539101255.2,286047003.6,Y
1539101275.0,286047002.7,P
1539101275.9,286047002.7,P
1539101295.8,286046999.8,N
1539101315.6,286047002.8,N
1539101335.4,286046999.8,N
1539101355.3,286046999.8,N
1539101375.1,286047002.7,N
1539101395.9,286047002.4,N
1539101415.7,286047002.3,N
1539101435.5,286047001.8,N
1539101455.4,286047001.7,N
1539101475.2,286047002.1,N
1539101495.0,286047003.5,N
1539101495.9,286047003.5,N
1539101515.8,286047003.0,N
1539101535.6,286047004.8,Y
1539101555.5,286047003.4,P
1539101575.3,286047003.4,P
1539101595.1,286047005.6,P
1539101615.9,286047005.6,Y
1539101635.7,286047002.0,P
1539101655.6,286047001.7,N
1539101675.4,286047004.0,P
1539101695.2,286047003.2,Y
1539101715.1,286047002.6,P
1539101716.0,286047002.6,P
1539101735.8,286047001.9,P
1539101755.6,286047005.7,Y
1539101775.5,286047002.1,P
1539101795.3,286047003.9,P
1539101815.2,286047002.1,N
1539101835.9,286047003.6,Y
1539101855.7,286047000.1,P
1539101875.6,286046999.8,N
1539101895.4,286047000.2,N
1539101915.3,286047003.9,Y
1539101935.1,286047004.1,P
1539101936.0,286047004.1,N
1539101955.8,286047003.3,N
1539101975.7,286047004.8,Y
1539101995.5,286047003.1,P
1539102015.3,286047001.4,P
1539102035.2,286047000.1,N
1539102055.0,286046999.8,N
1539102055.9,286046999.8,N
1539102075.8,286047003.6,N
1539102095.6,286047004.0,N
1539102115.4,286047005.5,Y
1539102135.3,286047003.5,P
1539102155.1,286047003.7,P
1539102175.9,286047005.0,P
1539102195.7,286047008.8,Y
1539102215.5,286047001.6,P
1539102235.4,286047001.5,N
1539102255.2,286047003.9,P
1539102275.0,286047004.3,Y
1539102276.0,286047004.3,P
1539102295.8,286047002.1,N
1539102315.6,286047001.9,N
1539102335.5,286047001.8,N
1539102355.3,286047005.3,Y
1539102375.1,286047004.1,P
1539102395.9,286047001.7,N
1539102415.7,286047005.2,P
1539102435.6,286047004.8,Y
1539102455.4,286047003.1,P
1539102475.2,286047001.3,P
1539102495.1,286047003.1,P
1539102496.0,286047003.1,Y
1539102515.8,286046999.7,P
1539102535.7,286047003.7,N
1539102555.5,286047005.9,P
1539102575.3,286047005.6,N
1539102595.2,286047005.0,N
1539102615.0,286047003.2,N
1539102615.9,286047003.2,N
1539102635.7,286047005.4,N
1539102655.6,286047004.7,N
1539102675.4,286047006.7,Y
1539102695.3,286047003.5,P
1539102715.1,286047005.8,P
1539102735.8,286047004.9,P
1539102755.7,286047004.8,Y
1539102775.5,286047003.9,P
1539102795.4,286047003.2,P
1539102815.2,286047003.3,P
1539102835.0,286047003.2,Y
1539102835.9,286047003.2,P
1539102855.8,286047000.8,N
1539102875.6,286046999.9,N
1539102895.4,286047002.8,N
1539102915.3,286047001.7,N
1539102935.1,286047001.5,N
1539102955.9,286047002.1,N
1539102975.7,286047003.2,N
1539102995.5,286047004.5,Y
1539103015.4,286047003.2,P
1539103035.2,286047003.2,P
1539103055.1,286047005.9,P
1539103056.0,286047005.9,Y
1539103075.8,286047001.6,P
1539103095.6,286047002.1,N
1539103115.5,286047006.0,P
1539103135.3,286047005.4,Y
1539103155.1,286047002.1,P
1539103175.9,286047004.3,P
1539103195.7,286047004.3,P
1539103215.6,286047004.1,Y
1539103235.4,286047000.2,P
1539103255.2,286047002.3,N
1539103275.1,286047001.9,N
1539103276.0,286047001.9,N
1539103295.8,286047003.9,Y
1539103315.7,286047003.2,P
1539103335.5,286047005.5,P
1539103355.3,286047005.3,P
1539103375.2,286047005.1,Y
1539103395.0,286047004.1,P
1539103395.9,286047004.1,P
1539103415.8,286047004.0,P
1539103435.6,286047003.3,Y
1539103455.4,286047000.6,P
1539103475.3,286047002.2,N
1539103495.1,286047001.4,N
1539103515.8,286047004.1,Y
1539103535.7,286047003.7,P
1539103555.5,286047004.7,P
1539103575.4,286047009.2,P
1539103595.2,286047006.9,N
1539103615.0,286047008.1,Y
1539103615.9,286047008.1,P
1539103635.8,286047004.0,N
1539103655.6,286047003.0,N
1539103675.5,286047003.0,N
1539103695.3,286047005.5,N
1539103715.1,286047005.7,Y
1539103735.9,286047004.0,P
1539103755.7,286047004.2,P
1539103775.6,286047003.6,P
1539103795.4,286047005.9,Y
1539103815.2,286047004.0,P
1539103835.1,286047003.8,P
1539103836.0,286047003.8,P
1539103855.8,286047003.5,Y
1539103875.6,286047000.2,P
1539103895.5,286047004.4,N
1539103915.3,286047004.4,N
1539103935.2,286047001.7,N
1539103955.9,286047003.7,N
1539103975.7,286047005.2,Y
1539103995.6,286047005.2,P
1539104015.4,286047004.6,P
1539104035.3,286047007.0,P
1539104055.1,286047008.7,Y
1539104056.0,286047008.7,P
1539104075.8,286047003.3,N
1539104095.7,286047005.2,N
1539104115.5,286047008.1,Y
1539104135.4,286047005.9,P
1539104155.2,286047007.1,P
1539104175.0,286047008.8,P
1539104175.9,286047008.8,Y
1539104195.8,286047000.0,P
1539104215.6,286047002.6,N
1539104235.5,286047002.6,N
1539104255.3,286047003.8,N
1539104275.1,286047005.4,N
1539104295.9,286047004.8,N
1539104315.7,286047008.5,Y
1539104335.5,286047005.3,P
1539104355.4,286047007.0,P
1539104375.2,286047008.3,P
1539104395.1,286047010.4,Y
1539104396.0,286047010.4,P
