# file name; noise; peak f.; mag.; duration
20181009220048867_NACHODSKO-R5_met.fits;28.6508;26482.9;66.1228;0.341333
20181009220013539_NACHODSKO-R5_snap.fits;26.0723;26460.9;19.555;0
20181009220113613_NACHODSKO-R5_snap.fits;21.6599;26468.3;26.3322;0
20181009220213688_NACHODSKO-R5_snap.fits;18.5933;26516.6;17.1878;0
20181009220346531_NACHODSKO-R5_met.fits;23.0298;26497.6;178.496;0.512
20181009220313763_NACHODSKO-R5_snap.fits;35.7662;26490.2;24.764;0
20181009220413837_NACHODSKO-R5_snap.fits;26.4182;26543;28.4529;0
20181009220513912_NACHODSKO-R5_snap.fits;26.7786;26480;16.2823;0
20181009220710307_NACHODSKO-R5_met.fits;26.2768;26504.9;138.224;0.341333
20181009220613987_NACHODSKO-R5_snap.fits;24.3947;26509.3;17.7673;0
20181009220714061_NACHODSKO-R5_snap.fits;27.4646;26450.7;23.0584;0
20181009220814136_NACHODSKO-R5_snap.fits;38.3979;26468.3;22.3262;0
20181009220914211_NACHODSKO-R5_snap.fits;19.5173;26522.5;19.0527;0
20181009221057123_NACHODSKO-R5_met.fits;22.7624;26506.3;77.46;0.512
20181009221014285_NACHODSKO-R5_snap.fits;22.8849;26471.2;18.7831;0
20181009221114360_NACHODSKO-R5_snap.fits;30.2512;26478.5;19.8418;0
20181009221252152_NACHODSKO-R5_met.fits;21.805;26518.1;129.484;0.341333
20181009221214435_NACHODSKO-R5_snap.fits;31.2702;26452.1;23.4433;0
20181009221314509_NACHODSKO-R5_snap.fits;18.4755;26543;16.6824;0
20181009221414584_NACHODSKO-R5_snap.fits;22.6994;26452.1;23.4393;0
20181009221514659_NACHODSKO-R5_snap.fits;25.4048;26512.2;24.8251;0
20181009221614733_NACHODSKO-R5_snap.fits;25.829;26491.7;22.438;0
20181009221714808_NACHODSKO-R5_snap.fits;19.8921;26534.2;17.6306;0
20181009221822904_NACHODSKO-R5_met.fits;20.3493;26499;57.8927;0.341333
20181009221814883_NACHODSKO-R5_snap.fits;19.8229;26529.8;19.5908;0
20181009221914957_NACHODSKO-R5_snap.fits;25.9657;26523.9;28.6227;0
20181009222015032_NACHODSKO-R5_snap.fits;24.8745;26545.9;21.363;0
20181009222115107_NACHODSKO-R5_snap.fits;22.7234;26512.2;17.172;0
20181009222215181_NACHODSKO-R5_snap.fits;25.0499;26472.7;16.5757;0
20181009222355875_NACHODSKO-R5_met.fits;24.0425;26512.2;427.841;0.341333
20181009222315256_NACHODSKO-R5_snap.fits;27.6494;26491.7;22.1236;0
20181009222443149_NACHODSKO-R5_met.fits;21.88;26506.3;53.7295;0.341333
20181009222415331_NACHODSKO-R5_snap.fits;26.0794;26469.7;26.6283;0
20181009222515405_NACHODSKO-R5_snap.fits;18.6372;26521;11.617;0
20181009222615480_NACHODSKO-R5_snap.fits;23.3472;26450.7;22.429;0
20181009222715555_NACHODSKO-R5_snap.fits;27.5204;26493.2;25.3447;0
20181009222905123_NACHODSKO-R5_met.fits;29.505;26509.3;69.494;0.170667
20181009222815629_NACHODSKO-R5_snap.fits;30.1066;26456.5;25.6271;0
20181009222915704_NACHODSKO-R5_snap.fits;20.9342;26481.4;21.2302;0
20181009223102029_NACHODSKO-R5_met.fits;18.0311;26504.9;52.4699;0.170667
20181009223015779_NACHODSKO-R5_snap.fits;19.5413;26458;18.6019;0
20181009223115853_NACHODSKO-R5_snap.fits;27.3173;26488.8;20.4537;0
20181009223215928_NACHODSKO-R5_snap.fits;31.1107;26529.8;22.8695;0
20181009223335629_NACHODSKO-R5_met.fits;27.747;26485.8;55.7613;0.170667
20181009223316003_NACHODSKO-R5_snap.fits;26.2222;26522.5;27.9297;0
20181009223416077_NACHODSKO-R5_snap.fits;23.0684;26462.4;20.9324;0
20181009223516152_NACHODSKO-R5_snap.fits;32.2756;26496.1;22.8227;0
20181009223641827_NACHODSKO-R5_met.fits;20.1372;26512.2;48.175;0.341333
20181009223616227_NACHODSKO-R5_snap.fits;35.07;26449.2;21.6352;0
20181009223716301_NACHODSKO-R5_snap.fits;22.6345;26531.2;20.1808;0
20181009223816376_NACHODSKO-R5_snap.fits;23.5284;26488.8;20.0237;0
20181009223916451_NACHODSKO-R5_snap.fits;28.1875;26510.7;26.6514;0
20181009224016525_NACHODSKO-R5_snap.fits;27.0674;26452.1;27.3137;0
20181009224145443_NACHODSKO-R5_met.fits;29.1161;26455.1;111.586;0.170667
20181009224200632_NACHODSKO-R5_met.fits;32.9623;26523.9;140.414;0.170667
20181009224116600_NACHODSKO-R5_snap.fits;22.8144;26478.5;16.8911;0
20181009224216675_NACHODSKO-R5_snap.fits;26.9926;26512.2;19.8562;0
20181009224316749_NACHODSKO-R5_snap.fits;31.0549;26487.3;25.6143;0
20181009224416824_NACHODSKO-R5_snap.fits;33.3692;26531.2;28.3853;0
20181009224516899_NACHODSKO-R5_snap.fits;19.9171;26525.4;23.4087;0
20181009224616973_NACHODSKO-R5_snap.fits;21.5714;26529.8;14.7417;0
20181009224724728_NACHODSKO-R5_met.fits;28.1976;26488.8;60.7573;0.341333
20181009224717048_NACHODSKO-R5_snap.fits;28.8798;26465.3;25.3637;0
20181009224817123_NACHODSKO-R5_snap.fits;29.2687;26547.4;27.4041;0
20181009224917197_NACHODSKO-R5_snap.fits;27.2222;26468.3;16.6357;0
20181009225017272_NACHODSKO-R5_snap.fits;23.0519;26544.4;19.9094;0
20181009225117347_NACHODSKO-R5_snap.fits;32.3877;26480;30.9061;0
20181009225217421_NACHODSKO-R5_snap.fits;33.9745;26515.1;25.4305;0
20181009225317496_NACHODSKO-R5_snap.fits;22.9895;26474.1;24.5439;0
20181009225417571_NACHODSKO-R5_snap.fits;22.7189;26482.9;24.5809;0
20181009225517645_NACHODSKO-R5_snap.fits;28.4792;26449.2;24.0888;0
20181009225617720_NACHODSKO-R5_snap.fits;26.7386;26528.3;22.5494;0
20181009225717795_NACHODSKO-R5_snap.fits;23.05;26450.7;16.9873;0
20181009225817869_NACHODSKO-R5_snap.fits;24.6462;26459.5;17.7409;0
20181009225917944_NACHODSKO-R5_snap.fits;22.6126;26547.4;26.3356;0
