# file name; noise; peak f.; mag.; duration
20181009120028813_NACHODSKO-R5_snap.fits;41.4655;26512.2;36.3937;0
20181009120157560_NACHODSKO-R5_met.fits;35.8455;26538.6;115.199;0.341333
20181009120128888_NACHODSKO-R5_snap.fits;41.877;26519.5;26.5693;0
20181009120228963_NACHODSKO-R5_snap.fits;38.6273;26494.6;37.6864;0
20181009120329037_NACHODSKO-R5_snap.fits;35.8698;26534.2;26.74;0
20181009120429112_NACHODSKO-R5_snap.fits;34.4798;26519.5;41.1622;0
20181009120529187_NACHODSKO-R5_snap.fits;27.4083;26519.5;29.4017;0
20181009120629261_NACHODSKO-R5_snap.fits;36.1851;26512.2;32.7582;0
20181009120729336_NACHODSKO-R5_snap.fits;39.5807;26504.9;42.2151;0
20181009120829411_NACHODSKO-R5_snap.fits;34.2848;26482.9;42.4836;0
20181009120929485_NACHODSKO-R5_snap.fits;41.3929;26532.7;41.0896;0
20181009121029560_NACHODSKO-R5_snap.fits;41.9707;26544.4;40.5192;0
20181009121129635_NACHODSKO-R5_snap.fits;37.8315;26494.6;44.5207;0
20181009121229709_NACHODSKO-R5_snap.fits;41.642;26460.9;45.274;0
20181009121329784_NACHODSKO-R5_snap.fits;38.095;26456.5;28.9146;0
20181009121429859_NACHODSKO-R5_snap.fits;40.5199;26529.8;36.1457;0
20181009121529933_NACHODSKO-R5_snap.fits;42.6102;26499;33.4705;0
20181009121630008_NACHODSKO-R5_snap.fits;33.3849;26510.7;33.094;0
20181009121730083_NACHODSKO-R5_snap.fits;39.9825;26523.9;40.1598;0
20181009121830157_NACHODSKO-R5_snap.fits;42.5467;26466.8;34.2628;0
20181009121930232_NACHODSKO-R5_snap.fits;35.3259;26503.4;29.91;0
20181009122030307_NACHODSKO-R5_snap.fits;37.5404;26482.9;34.7943;0
20181009122130381_NACHODSKO-R5_snap.fits;39.2273;26480;35.5241;0
20181009122230456_NACHODSKO-R5_snap.fits;41.3944;26452.1;34.8483;0
20181009122330531_NACHODSKO-R5_snap.fits;38.529;26471.2;36.7282;0
20181009122430605_NACHODSKO-R5_snap.fits;40.5884;26547.4;27.4326;0
20181009122530680_NACHODSKO-R5_snap.fits;40.4191;26504.9;32.5407;0
20181009122630755_NACHODSKO-R5_snap.fits;36.5652;26450.7;34.7724;0
20181009122730829_NACHODSKO-R5_snap.fits;34.4912;26507.8;35.4436;0
20181009122830904_NACHODSKO-R5_snap.fits;44.4865;26515.1;32.1583;0
20181009122930979_NACHODSKO-R5_snap.fits;38.077;26463.9;32.2013;0
20181009123031053_NACHODSKO-R5_snap.fits;41.2312;26543;34.4179;0
20181009123131128_NACHODSKO-R5_snap.fits;41.0542;26507.8;31.9644;0
20181009123230861_NACHODSKO-R5_met.fits;30.6359;26471.2;105.234;0.341333
20181009123311651_NACHODSKO-R5_met.fits;32.053;26475.6;70.4682;0.170667
20181009123231203_NACHODSKO-R5_snap.fits;38.4648;26481.4;38.0895;0
20181009123331277_NACHODSKO-R5_snap.fits;35.1512;26493.2;30.8179;0
20181009123431352_NACHODSKO-R5_snap.fits;41.0188;26525.4;28.3218;0
20181009123531427_NACHODSKO-R5_snap.fits;38.1837;26456.5;34.1746;0
20181009123631501_NACHODSKO-R5_snap.fits;32.4014;26494.6;25.4578;0
20181009123731576_NACHODSKO-R5_snap.fits;33.7635;26471.2;23.6414;0
20181009123913464_NACHODSKO-R5_met.fits;31.0789;26493.2;74.2029;0.170667
20181009123831651_NACHODSKO-R5_snap.fits;35.0575;26515.1;29.7904;0
20181009123931725_NACHODSKO-R5_snap.fits;34.2028;26488.8;32.2931;0
20181009124031800_NACHODSKO-R5_snap.fits;39.2157;26515.1;32.6435;0
20181009124131875_NACHODSKO-R5_snap.fits;32.204;26512.2;29.7898;0
20181009124231949_NACHODSKO-R5_snap.fits;36.4106;26518.1;27.1817;0
20181009124424248_NACHODSKO-R5_met.fits;37.6421;26544.4;79.2289;0.170667
20181009124332024_NACHODSKO-R5_snap.fits;36.6079;26547.4;31.322;0
20181009124432099_NACHODSKO-R5_snap.fits;39.8475;26519.5;41.2455;0
20181009124621667_NACHODSKO-R5_met.fits;38.0679;26497.6;85.4441;0.170667
20181009124532173_NACHODSKO-R5_snap.fits;40.7356;26488.8;32.8733;0
20181009124632248_NACHODSKO-R5_snap.fits;37.4035;26488.8;33.2797;0
20181009124732323_NACHODSKO-R5_snap.fits;33.0048;26463.9;33.1005;0
20181009124832397_NACHODSKO-R5_snap.fits;38.1812;26500.5;36.6974;0
20181009124932472_NACHODSKO-R5_snap.fits;40.2;26468.3;27.1536;0
20181009125041592_NACHODSKO-R5_met.fits;34.2351;26510.7;113.209;0.170667
20181009125032547_NACHODSKO-R5_snap.fits;39.4283;26469.7;31.1018;0
20181009125132621_NACHODSKO-R5_snap.fits;33.7182;26500.5;27.7572;0
20181009125232696_NACHODSKO-R5_snap.fits;34.1379;26502;31.9144;0
20181009125332771_NACHODSKO-R5_snap.fits;35.9294;26531.2;37.5281;0
20181009125432845_NACHODSKO-R5_snap.fits;35.4422;26481.4;32.8341;0
20181009125532920_NACHODSKO-R5_snap.fits;35.8011;26535.6;32.487;0
20181009125632995_NACHODSKO-R5_snap.fits;40.7393;26465.3;37.6345;0
20181009125733069_NACHODSKO-R5_snap.fits;35.9237;26475.6;24.212;0
20181009125833144_NACHODSKO-R5_snap.fits;34.4804;26484.4;34.9953;0
20181009125933219_NACHODSKO-R5_snap.fits;34.3888;26450.7;30.2593;0
