# file name; noise; peak f.; mag.; duration
20181009070006413_NACHODSKO-R5_snap.fits;30.6193;26450.7;29.1333;0
20181009070106488_NACHODSKO-R5_snap.fits;34.6453;26463.9;28.3863;0
20181009070206563_NACHODSKO-R5_snap.fits;33.115;26528.3;28.2439;0
20181009070306637_NACHODSKO-R5_snap.fits;38.0623;26468.3;37.3858;0
20181009070406712_NACHODSKO-R5_snap.fits;40.3864;26493.2;34.7216;0
20181009070506787_NACHODSKO-R5_snap.fits;31.05;26504.9;33.6404;0
20181009070606861_NACHODSKO-R5_snap.fits;33.146;26513.7;30.6298;0
20181009070706936_NACHODSKO-R5_snap.fits;34.9788;26469.7;34.2122;0
20181009070807011_NACHODSKO-R5_snap.fits;36.3223;26515.1;41.0446;0
20181009070907085_NACHODSKO-R5_snap.fits;37.0265;26494.6;28.6132;0
20181009071007160_NACHODSKO-R5_snap.fits;30.1527;26513.7;29.8011;0
20181009071107235_NACHODSKO-R5_snap.fits;27.9417;26534.2;31.7412;0
20181009071207309_NACHODSKO-R5_snap.fits;33.4205;26499;25.7232;0
20181009071307384_NACHODSKO-R5_snap.fits;29.0537;26475.6;26.9844;0
20181009071404216_NACHODSKO-R5_met.fits;29.1507;26503.4;75.4037;0.170667
20181009071407459_NACHODSKO-R5_snap.fits;33.0078;26528.3;31.4262;0
20181009071507533_NACHODSKO-R5_snap.fits;34.4439;26528.3;34.7233;0
20181009071607608_NACHODSKO-R5_snap.fits;35.5167;26504.9;29.5774;0
20181009071707683_NACHODSKO-R5_snap.fits;36.1877;26450.7;32.801;0
20181009071807757_NACHODSKO-R5_snap.fits;37.3278;26496.1;29.2926;0
20181009071907832_NACHODSKO-R5_snap.fits;28.7383;26519.5;32.9896;0
20181009072007907_NACHODSKO-R5_snap.fits;39.2077;26519.5;29.4803;0
20181009072107981_NACHODSKO-R5_snap.fits;39.801;26510.7;35.1143;0
20181009072217613_NACHODSKO-R5_met.fits;39.3977;26494.6;86.583;1.024
20181009072208056_NACHODSKO-R5_snap.fits;45.5318;26541.5;32.3311;0
20181009072308131_NACHODSKO-R5_snap.fits;33.0453;26450.7;40.2196;0
20181009072408205_NACHODSKO-R5_snap.fits;35.8181;26460.9;34.4865;0
20181009072508280_NACHODSKO-R5_snap.fits;41.7174;26496.1;26.7792;0
20181009072626616_NACHODSKO-R5_met.fits;42.577;26512.2;140.621;0.341333
20181009072608355_NACHODSKO-R5_snap.fits;38.6525;26513.7;34.5105;0
20181009072708429_NACHODSKO-R5_snap.fits;36.5948;26485.8;32.0175;0
20181009072808504_NACHODSKO-R5_snap.fits;41.9236;26526.9;30.2659;0
20181009072908579_NACHODSKO-R5_snap.fits;41.4824;26523.9;33.9875;0
20181009073008653_NACHODSKO-R5_snap.fits;36.8666;26529.8;33.0232;0
20181009073108728_NACHODSKO-R5_snap.fits;37.8376;26491.7;39.2165;0
20181009073208803_NACHODSKO-R5_snap.fits;34.6358;26534.2;29.1376;0
20181009073308877_NACHODSKO-R5_snap.fits;44.0319;26531.2;37.0642;0
20181009073408952_NACHODSKO-R5_snap.fits;48.6701;26529.8;33.3488;0
20181009073509027_NACHODSKO-R5_snap.fits;35.6772;26472.7;31.1579;0
20181009073609101_NACHODSKO-R5_snap.fits;39.5668;26490.2;29.0318;0
20181009073709176_NACHODSKO-R5_snap.fits;36.4023;26487.3;33.4103;0
20181009073809251_NACHODSKO-R5_snap.fits;42.6084;26491.7;37.3827;0
20181009073909325_NACHODSKO-R5_snap.fits;28.837;26465.3;31.1427;0
20181009074009400_NACHODSKO-R5_snap.fits;33.4577;26475.6;48.2132;0
20181009074109475_NACHODSKO-R5_snap.fits;40.1084;26545.9;27.476;0
20181009074209549_NACHODSKO-R5_snap.fits;35.1682;26469.7;33.295;0
20181009074309624_NACHODSKO-R5_snap.fits;40.4707;26525.4;28.9987;0
20181009074409699_NACHODSKO-R5_snap.fits;39.3419;26504.9;28.1725;0
20181009074509773_NACHODSKO-R5_snap.fits;40.526;26535.6;41.8178;0
20181009074609848_NACHODSKO-R5_snap.fits;34.7615;26452.1;40.8209;0
20181009074758563_NACHODSKO-R5_met.fits;38.6302;26510.7;144.703;0.341333
20181009074709923_NACHODSKO-R5_snap.fits;41.4211;26490.2;27.5783;0
20181009074822285_NACHODSKO-R5_met.fits;34.1216;26504.9;152.419;1.024
20181009074809997_NACHODSKO-R5_snap.fits;41.4804;26450.7;36.4791;0
20181009074910072_NACHODSKO-R5_snap.fits;34.6228;26484.4;26.9521;0
20181009075010147_NACHODSKO-R5_snap.fits;42.89;26522.5;31.4555;0
20181009075110221_NACHODSKO-R5_snap.fits;37.7488;26463.9;26.507;0
20181009075214904_NACHODSKO-R5_met.fits;32.5206;26503.4;73.5754;0.170667
20181009075210296_NACHODSKO-R5_snap.fits;30.2901;26482.9;31.5769;0
20181009075317027_NACHODSKO-R5_met.fits;33.3209;26497.6;107.207;0.170667
20181009075310371_NACHODSKO-R5_snap.fits;36.2139;26541.5;35.3114;0
20181009075410445_NACHODSKO-R5_snap.fits;40.0757;26543;32.827;0
20181009075510520_NACHODSKO-R5_snap.fits;38.5781;26507.8;37.3679;0
20181009075610595_NACHODSKO-R5_snap.fits;37.5125;26466.8;33.5076;0
20181009075710669_NACHODSKO-R5_snap.fits;31.0132;26490.2;36.3328;0
20181009075810744_NACHODSKO-R5_snap.fits;32.4074;26516.6;32.6624;0
20181009075910819_NACHODSKO-R5_snap.fits;35.8026;26465.3;35.3811;0
