#timestamp,LO_Frequency,Hit,StdDev 
1539072015.6,286046996.3,Y
1539072035.5,286046999.2,P
1539072055.3,286046996.7,N
1539072075.1,286046995.8,P
1539072095.9,286046996.0,Y
1539072115.7,286046997.4,P
1539072135.6,286046997.2,P
1539072155.4,286046995.4,P
1539072175.2,286046998.0,N
1539072195.1,286046996.4,Y
1539072196.0,286046996.4,P
1539072215.8,286046997.7,P
1539072235.7,286046993.5,P
1539072255.5,286046994.7,Y
1539072275.3,286046996.1,P
1539072295.2,286046996.3,P
1539072315.0,286046994.9,P
1539072315.9,286046994.9,Y
1539072335.7,286047000.8,P
1539072355.6,286046996.6,N
1539072375.4,286046996.7,N
1539072395.3,286046995.2,N
1539072415.1,286046993.5,Y
1539072435.8,286046996.2,P
1539072455.7,286046995.9,P
1539072475.5,286046993.9,P
1539072495.4,286046991.9,Y
1539072515.2,286046994.9,P
1539072535.0,286046995.9,P
1539072535.9,286046995.9,P
1539072555.8,286046997.3,Y
1539072575.6,286047002.6,P
1539072595.4,286047001.1,N
1539072615.3,286046999.2,N
1539072635.1,286046997.0,N
1539072655.9,286046996.3,N
1539072675.7,286046993.9,N
1539072695.5,286046992.4,N
1539072715.4,286046993.0,N
1539072735.2,286046990.4,N
1539072755.0,286046989.2,N
1539072755.9,286046989.2,N
1539072775.8,286046989.5,N
1539072795.6,286046987.2,N
1539072815.5,286046985.5,Y
1539072835.3,286046991.1,P
1539072855.1,286046988.6,P
1539072875.9,286046987.4,P
1539072895.7,286046988.2,Y
1539072915.6,286046995.3,P
1539072935.4,286046995.7,N
1539072955.2,286046993.4,N
1539072975.1,286046994.4,N
1539072976.0,286046994.4,N
1539072995.8,286046990.5,Y
1539073015.6,286046995.8,P
1539073035.5,286046996.4,P
1539073055.3,286046994.3,P
1539073075.2,286046991.0,Y
1539073095.9,286046993.3,P
1539073115.7,286046994.3,P
1539073135.6,286046992.3,P
1539073155.4,286046990.9,Y
1539073175.2,286046999.3,P
1539073195.1,286046997.5,N
1539073196.0,286046997.5,N
1539073215.8,286046994.9,N
1539073235.7,286046995.9,N
1539073255.5,286046994.6,N
1539073275.3,286046992.9,Y
1539073295.2,286046994.5,P
1539073315.0,286046992.1,P
1539073315.9,286046992.1,P
1539073335.8,286046993.0,Y
1539073355.6,286046997.2,P
1539073375.4,286046995.8,N
1539073395.3,286046994.1,P
1539073415.1,286046994.6,Y
1539073435.9,286046997.1,P
1539073455.7,286046996.0,P
1539073475.5,286046995.9,P
1539073495.4,286046993.9,Y
1539073515.2,286046995.4,P
1539073535.0,286046995.9,P
1539073535.9,286046995.9,P
1539073555.8,286046993.5,Y
1539073575.6,286046997.2,P
1539073595.5,286046998.0,N
1539073615.3,286046996.2,P
1539073635.1,286046993.5,Y
1539073655.9,286046997.9,P
1539073675.7,286046996.2,P
1539073695.5,286046994.7,P
1539073715.4,286046992.3,Y
1539073735.2,286046995.9,P
1539073755.1,286046994.2,P
1539073756.0,286046994.2,P
1539073775.8,286046992.8,Y
1539073795.6,286046995.5,P
1539073815.5,286046994.0,P
1539073835.3,286046994.2,P
1539073855.2,286046994.8,Y
1539073875.9,286046996.8,P
1539073895.7,286046995.4,P
1539073915.6,286046993.4,P
1539073935.4,286046991.9,Y
1539073955.3,286046994.9,P
1539073975.1,286046995.6,P
1539073976.0,286046995.6,P
1539073995.8,286046993.8,Y
1539074015.7,286046999.1,P
1539074035.5,286046997.6,N
1539074055.3,286046996.1,N
1539074075.2,286046996.3,N
1539074095.0,286046993.8,Y
1539074095.9,286046993.8,P
1539074115.8,286046995.3,P
1539074135.6,286046995.8,P
1539074155.4,286046993.4,Y
1539074175.3,286046996.8,P
1539074195.1,286046995.3,P
1539074215.9,286046994.1,P
1539074235.7,286046993.0,Y
1539074255.5,286046995.1,P
1539074275.4,286046993.6,P
1539074295.2,286046994.3,P
1539074315.1,286046992.9,Y
1539074316.0,286046992.9,P
1539074335.8,286046997.4,P
1539074355.6,286046998.0,N
1539074375.5,286046994.0,N
1539074395.3,286046992.4,Y
1539074415.1,286046997.5,P
1539074435.9,286046996.4,P
1539074455.7,286046992.3,P
1539074475.6,286046990.4,Y
1539074495.4,286046996.0,P
1539074515.2,286046993.8,P
1539074535.1,286046992.0,P
1539074536.0,286046992.0,Y
1539074555.8,286046997.8,P
1539074575.7,286046995.0,N
1539074595.5,286046995.8,N
1539074615.3,286046994.2,Y
1539074635.2,286046997.3,P
1539074655.0,286046995.4,P
1539074655.9,286046995.4,P
1539074675.8,286046995.6,Y
1539074695.6,286046996.8,P
1539074715.4,286046997.9,P
1539074735.3,286046995.6,P
1539074755.1,286046994.0,Y
1539074775.9,286046994.9,P
1539074795.7,286046995.8,P
1539074815.5,286046992.2,P
1539074835.4,286046991.9,Y
1539074855.2,286046995.2,P
1539074875.0,286046996.2,P
1539074875.9,286046996.2,P
1539074895.8,286046994.7,Y
1539074915.6,286046997.3,P
1539074935.5,286046995.7,P
1539074955.3,286046993.9,P
1539074975.1,286046993.6,Y
1539074995.9,286046997.9,P
1539075015.7,286046996.1,P
1539075035.6,286046994.1,P
1539075055.4,286046992.1,Y
1539075075.2,286046995.5,P
1539075095.1,286046993.5,P
1539075096.0,286046993.5,P
1539075115.8,286046994.8,Y
1539075135.7,286046996.8,P
1539075155.5,286046997.7,N
1539075175.3,286046995.5,P
1539075195.2,286046993.9,Y
1539075215.0,286046996.7,P
1539075215.9,286046996.7,P
1539075235.8,286046995.5,P
1539075255.6,286046995.7,Y
1539075275.4,286046998.8,P
1539075295.3,286046998.0,N
1539075315.1,286046996.2,P
1539075335.9,286046994.2,Y
1539075355.7,286046995.8,P
1539075375.5,286046993.4,P
1539075395.4,286046991.9,P
1539075415.2,286046992.8,Y
1539075435.1,286046995.2,P
1539075436.0,286046995.2,P
1539075455.8,286046996.2,P
1539075475.6,286046994.3,Y
1539075495.5,286046997.1,P
1539075515.3,286046997.6,N
1539075535.2,286046996.3,P
1539075555.9,286046994.3,Y
1539075575.7,286046997.3,P
1539075595.6,286046997.6,P
