# file name; noise; peak f.; mag.; duration
20181009080010893_NACHODSKO-R5_snap.fits;34.9994;26509.3;31.3053;0
20181009080110968_NACHODSKO-R5_snap.fits;33.1062;26516.6;31.7124;0
20181009080208141_NACHODSKO-R5_met.fits;27.8732;26497.6;72.0549;0.341333
20181009080211043_NACHODSKO-R5_snap.fits;38.7964;26503.4;33.3269;0
20181009080311117_NACHODSKO-R5_snap.fits;33.9447;26540;25.0809;0
20181009080411192_NACHODSKO-R5_snap.fits;37.5199;26512.2;24.6637;0
20181009080511267_NACHODSKO-R5_snap.fits;35.9085;26513.7;25.9769;0
20181009080611341_NACHODSKO-R5_snap.fits;41.2343;26500.5;31.1061;0
20181009080711416_NACHODSKO-R5_snap.fits;35.0891;26525.4;28.9998;0
20181009080811491_NACHODSKO-R5_snap.fits;39.5973;26518.1;30.1632;0
20181009080911565_NACHODSKO-R5_snap.fits;35.6982;26480;40.7152;0
20181009081009421_NACHODSKO-R5_met.fits;32.4543;26491.7;65.4824;0.170667
20181009081011640_NACHODSKO-R5_snap.fits;36.6461;26521;23.8697;0
20181009081111715_NACHODSKO-R5_snap.fits;37.3984;26509.3;32.7127;0
20181009081211789_NACHODSKO-R5_snap.fits;35.7643;26544.4;24.6564;0
20181009081322787_NACHODSKO-R5_met.fits;34.147;26541.5;95.9271;0.682667
20181009081311864_NACHODSKO-R5_snap.fits;37.6649;26513.7;35.0669;0
20181009081411939_NACHODSKO-R5_snap.fits;36.8152;26499;31.8319;0
20181009081512013_NACHODSKO-R5_snap.fits;37.93;26459.5;32.1531;0
20181009081612088_NACHODSKO-R5_snap.fits;45.4703;26499;29.7391;0
20181009081712163_NACHODSKO-R5_snap.fits;35.8373;26502;31.4107;0
20181009081812237_NACHODSKO-R5_snap.fits;36.8465;26462.4;28.8267;0
20181009081912312_NACHODSKO-R5_snap.fits;32.6483;26502;45.8403;0
20181009082012387_NACHODSKO-R5_snap.fits;43.5283;26535.6;29.5695;0
20181009082112461_NACHODSKO-R5_snap.fits;35.541;26496.1;31.4387;0
20181009082212536_NACHODSKO-R5_snap.fits;39.9922;26513.7;32.5967;0
20181009082312611_NACHODSKO-R5_snap.fits;41.2747;26452.1;46.8862;0
20181009082412685_NACHODSKO-R5_snap.fits;39.1276;26475.6;29.9274;0
20181009082512760_NACHODSKO-R5_snap.fits;38.0479;26500.5;29.1742;0
20181009082612835_NACHODSKO-R5_snap.fits;42.3137;26450.7;41.2443;0
20181009082712909_NACHODSKO-R5_snap.fits;37.522;26506.3;35.9527;0
20181009082812984_NACHODSKO-R5_snap.fits;42.2279;26523.9;38.5202;0
20181009082913059_NACHODSKO-R5_snap.fits;36.8227;26541.5;31.7511;0
20181009083013133_NACHODSKO-R5_snap.fits;42.6927;26455.1;32.5614;0
20181009083113208_NACHODSKO-R5_snap.fits;42.8853;26450.7;35.6138;0
20181009083245027_NACHODSKO-R5_met.fits;31.253;26506.3;65.5852;0.170667
20181009083213283_NACHODSKO-R5_snap.fits;42.6826;26534.2;37.9106;0
20181009083313357_NACHODSKO-R5_snap.fits;39.4127;26459.5;35.1744;0
20181009083413432_NACHODSKO-R5_snap.fits;47.8589;26468.3;37.1228;0
20181009083513507_NACHODSKO-R5_snap.fits;41.0298;26453.6;31.2139;0
20181009083613581_NACHODSKO-R5_snap.fits;43.994;26537.1;34.1006;0
20181009083713656_NACHODSKO-R5_snap.fits;43.6456;26472.7;41.7843;0
20181009083813731_NACHODSKO-R5_snap.fits;37.2313;26534.2;40.2114;0
20181009083913805_NACHODSKO-R5_snap.fits;47.9343;26525.4;30.3749;0
20181009084013880_NACHODSKO-R5_snap.fits;36.7848;26485.8;32.9176;0
20181009084113955_NACHODSKO-R5_snap.fits;39.0897;26474.1;38.4008;0
20181009084214029_NACHODSKO-R5_snap.fits;40.7751;26510.7;32.8675;0
20181009084314104_NACHODSKO-R5_snap.fits;43.5881;26512.2;26.1513;0
20181009084414179_NACHODSKO-R5_snap.fits;44.0211;26507.8;42.101;0
20181009084514253_NACHODSKO-R5_snap.fits;48.4391;26518.1;30.6775;0
20181009084614328_NACHODSKO-R5_snap.fits;43.2708;26515.1;29.2785;0
20181009084714403_NACHODSKO-R5_snap.fits;36.0139;26474.1;33.7842;0
20181009084814477_NACHODSKO-R5_snap.fits;29.5984;26450.7;32.9541;0
20181009084922403_NACHODSKO-R5_met.fits;43.1962;26490.2;92.6479;1.024
20181009084948515_NACHODSKO-R5_met.fits;35.8294;26509.3;89.4115;0.170667
20181009084914552_NACHODSKO-R5_snap.fits;37.5903;26493.2;30.1433;0
20181009085014627_NACHODSKO-R5_snap.fits;38.6893;26535.6;37.4538;0
20181009085114701_NACHODSKO-R5_snap.fits;40.4673;26449.2;36.6259;0
20181009085214776_NACHODSKO-R5_snap.fits;40.1318;26532.7;40.8321;0
20181009085314851_NACHODSKO-R5_snap.fits;34.0274;26534.2;28.9768;0
20181009085414925_NACHODSKO-R5_snap.fits;37.075;26491.7;39.8448;0
20181009085515000_NACHODSKO-R5_snap.fits;33.5349;26456.5;31.7403;0
20181009085615075_NACHODSKO-R5_snap.fits;40.4707;26512.2;31.8263;0
20181009085715149_NACHODSKO-R5_snap.fits;35.339;26535.6;35.3436;0
20181009085831096_NACHODSKO-R5_met.fits;41.3749;26499;87.2278;0.341333
20181009085815224_NACHODSKO-R5_snap.fits;42.7265;26523.9;31.5605;0
20181009085915299_NACHODSKO-R5_snap.fits;41.4817;26502;24.4597;0
