# file name; noise; peak f.; mag.; duration
20210621055935551_FLZ-R0_met.fits;11.3646;26466.8;24.453;0.170667
20210621055947156_FLZ-R0_met.fits;9.97912;26537.1;26.2213;0.170667
20210621060037332_FLZ-R0_snap.fits;9.36633;26535.6;9.13577;0
20210621060138431_FLZ-R0_met.fits;10.5798;26493.2;51.6365;0.341333
20210621060137407_FLZ-R0_snap.fits;10.5043;26458;10.4194;0
20210621060237481_FLZ-R0_snap.fits;8.91634;26503.4;7.36949;0
20210621060337556_FLZ-R0_snap.fits;10.069;26458;8.20829;0
20210621060437631_FLZ-R0_snap.fits;10.7268;26468.3;11.9045;0
20210621060537535_FLZ-R0_met.fits;10.0807;26474.1;20.3982;0.170667
20210621060537705_FLZ-R0_snap.fits;10.057;26490.2;9.8047;0
20210621060637780_FLZ-R0_snap.fits;10.6972;26496.1;9.32224;0
20210621060804308_FLZ-R0_met.fits;12.0331;26544.4;305.332;1.024
20210621060737855_FLZ-R0_snap.fits;8.93034;26525.4;8.24795;0
20210621060849364_FLZ-R0_met.fits;10.8132;26510.7;22.249;0.682667
20210621060837929_FLZ-R0_snap.fits;9.97685;26547.4;10.5271;0
20210621060938004_FLZ-R0_snap.fits;10.551;26543;8.42102;0
20210621061038079_FLZ-R0_snap.fits;10.2012;26460.9;7.93171;0
20210621061138153_FLZ-R0_snap.fits;9.03826;26472.7;8.78672;0
20210621061242324_FLZ-R0_met.fits;10.1903;26500.5;39.5177;0.341333
20210621061238228_FLZ-R0_snap.fits;9.02828;26509.3;7.61128;0
20210621061338303_FLZ-R0_snap.fits;9.80867;26482.9;8.7196;0
20210621061438377_FLZ-R0_snap.fits;9.66067;26474.1;10.2395;0
20210621061538452_FLZ-R0_snap.fits;9.4214;26537.1;10.4904;0
20210621061724436_FLZ-R0_met.fits;9.23235;26534.2;19.594;0.341333
20210621061638527_FLZ-R0_snap.fits;10.6296;26519.5;8.47216;0
20210621061738601_FLZ-R0_snap.fits;9.37519;26453.6;10.6426;0
20210621061857961_FLZ-R0_met.fits;8.55036;26502;22.1407;0.170667
20210621061838676_FLZ-R0_snap.fits;10.6737;26468.3;10.3516;0
20210621061956841_FLZ-R0_met.fits;9.53569;26493.2;24.2905;0.170667
20210621062027732_FLZ-R0_met.fits;9.91718;26506.3;40.9608;0.170667
20210621061938751_FLZ-R0_snap.fits;9.64512;26466.8;7.97482;0
20210621062038825_FLZ-R0_snap.fits;10.1744;26516.6;8.57084;0
20210621062138900_FLZ-R0_snap.fits;10.2795;26449.2;7.84572;0
20210621062238975_FLZ-R0_snap.fits;10.44;26468.3;7.43258;0
20210621062339049_FLZ-R0_snap.fits;9.76779;26534.2;8.73586;0
20210621062439124_FLZ-R0_snap.fits;8.72897;26526.9;8.45778;0
20210621062539199_FLZ-R0_snap.fits;10.9193;26450.7;9.35711;0
20210621062639273_FLZ-R0_snap.fits;10.0138;26512.2;9.24009;0
20210621062743273_FLZ-R0_met.fits;9.6398;26496.1;23.0654;0.170667
20210621062739348_FLZ-R0_snap.fits;9.42236;26534.2;10.0083;0
20210621062839423_FLZ-R0_snap.fits;9.92053;26482.9;6.85062;0
20210621062938303_FLZ-R0_met.fits;10.5772;26509.3;25.639;0.341333
20210621062958612_FLZ-R0_met.fits;10.2739;26484.4;38.0084;0.170667
20210621062939497_FLZ-R0_snap.fits;10.9604;26528.3;8.20126;0
20210621063039572_FLZ-R0_snap.fits;9.93589;26494.6;8.07415;0
20210621063139647_FLZ-R0_snap.fits;9.06785;26450.7;7.82797;0
20210621063239721_FLZ-R0_snap.fits;11.494;26506.3;8.56781;0
20210621063339796_FLZ-R0_snap.fits;8.83251;26450.7;7.42646;0
20210621063533801_FLZ-R0_met.fits;9.22454;26500.5;19.2164;0.170667
20210621063439871_FLZ-R0_snap.fits;8.48736;26528.3;9.93396;0
20210621063539945_FLZ-R0_snap.fits;10.9878;26453.6;7.95698;0
20210621063640020_FLZ-R0_snap.fits;9.94615;26478.5;10.106;0
20210621063740095_FLZ-R0_snap.fits;9.44287;26545.9;9.03538;0
20210621063840169_FLZ-R0_snap.fits;10.9382;26480;10.4716;0
20210621063940244_FLZ-R0_snap.fits;8.41352;26545.9;8.10376;0
20210621064040319_FLZ-R0_snap.fits;11.1789;26547.4;8.18713;0
20210621064140393_FLZ-R0_snap.fits;10.2296;26458;9.56427;0
20210621064240468_FLZ-R0_snap.fits;10.1833;26474.1;7.58038;0
20210621064419796_FLZ-R0_met.fits;9.27828;26537.1;43.753;0.853333
20210621064340543_FLZ-R0_snap.fits;9.82627;26480;7.21013;0
20210621064440447_FLZ-R0_met.fits;9.57613;26515.1;19.8033;0.170667
20210621064440617_FLZ-R0_snap.fits;8.61871;26529.8;6.42002;0
20210621064540692_FLZ-R0_snap.fits;9.29397;26450.7;9.53135;0
20210621064726335_FLZ-R0_met.fits;9.30003;26500.5;19.4604;0.170667
20210621064640767_FLZ-R0_snap.fits;9.79294;26485.8;8.08935;0
20210621064740841_FLZ-R0_snap.fits;10.3176;26485.8;6.74359;0
20210621064852180_FLZ-R0_met.fits;9.39887;26519.5;21.3249;0.341333
20210621064840916_FLZ-R0_snap.fits;9.15611;26496.1;9.51885;0
20210621064940991_FLZ-R0_snap.fits;10.3166;26518.1;7.81536;0
20210621065041065_FLZ-R0_snap.fits;7.99376;26477.1;6.45414;0
20210621065138921_FLZ-R0_met.fits;9.8282;26502;73.6531;0.341333
20210621065141140_FLZ-R0_snap.fits;9.15099;26455.1;7.71597;0
20210621065241215_FLZ-R0_snap.fits;9.68945;26522.5;9.42265;0
20210621065341289_FLZ-R0_snap.fits;10.3758;26529.8;8.43321;0
20210621065441364_FLZ-R0_snap.fits;8.43745;26469.7;9.2663;0
20210621065541439_FLZ-R0_snap.fits;11.6784;26465.3;9.65061;0
20210621065641513_FLZ-R0_snap.fits;12.0779;26468.3;7.37112;0
20210621065741588_FLZ-R0_snap.fits;12.5038;26519.5;12.5437;0
20210621065841663_FLZ-R0_snap.fits;10.9173;26513.7;10.3487;0
20210621065941737_FLZ-R0_snap.fits;10.8229;26513.7;9.6557;0
