# file name; noise; peak f.; mag.; duration
20210621160106772_FLZ-R0_met.fits;10.2292;26494.6;34.3628;0.341333
20210621160022057_FLZ-R0_snap.fits;9.91231;26455.1;9.03398;0
20210621160122132_FLZ-R0_snap.fits;12.0641;26543;8.67476;0
20210621160222207_FLZ-R0_snap.fits;13.0486;26531.2;9.70679;0
20210621160322281_FLZ-R0_snap.fits;10.6964;26537.1;9.11643;0
20210621160422356_FLZ-R0_snap.fits;9.59631;26504.9;9.62929;0
20210621160530964_FLZ-R0_met.fits;11.1135;26499;80.6506;0.341333
20210621160618580_FLZ-R0_met.fits;11.7157;26488.8;34.4679;0.170667
20210621160522431_FLZ-R0_snap.fits;11.8223;26513.7;8.56072;0
20210621160622505_FLZ-R0_snap.fits;11.3065;26482.9;11.4367;0
20210621160722580_FLZ-R0_snap.fits;9.94074;26465.3;10.0536;0
20210621160903785_FLZ-R0_met.fits;9.70165;26502;21.3796;0.341333
20210621160822655_FLZ-R0_snap.fits;11.2438;26497.6;8.59917;0
20210621160922729_FLZ-R0_snap.fits;10.0585;26547.4;9.23344;0
20210621161022804_FLZ-R0_snap.fits;10.6401;26462.4;9.71749;0
20210621161122879_FLZ-R0_snap.fits;11.2109;26452.1;9.76947;0
20210621161222953_FLZ-R0_snap.fits;10.659;26488.8;11.5662;0
20210621161351871_FLZ-R0_met.fits;10.9398;26456.5;32.5203;0.170667
20210621161323028_FLZ-R0_snap.fits;10.9416;26506.3;7.64721;0
20210621161423103_FLZ-R0_snap.fits;9.87717;26472.7;7.16108;0
20210621161523177_FLZ-R0_snap.fits;10.3364;26487.3;8.82759;0
20210621161623252_FLZ-R0_snap.fits;10.2298;26484.4;10.1104;0
20210621161723327_FLZ-R0_snap.fits;10.96;26453.6;11.4497;0
20210621161823401_FLZ-R0_snap.fits;9.90722;26482.9;9.05902;0
20210621161923476_FLZ-R0_snap.fits;10.317;26463.9;6.76904;0
20210621162059903_FLZ-R0_met.fits;11.7873;26512.2;35.6789;0.341333
20210621162023551_FLZ-R0_snap.fits;12.401;26532.7;11.4423;0
20210621162123625_FLZ-R0_snap.fits;11.3339;26460.9;7.34309;0
20210621162223700_FLZ-R0_snap.fits;11.189;26475.6;7.51976;0
20210621162323775_FLZ-R0_snap.fits;9.84414;26484.4;8.97947;0
20210621162423849_FLZ-R0_snap.fits;11.8287;26545.9;9.11831;0
20210621162555497_FLZ-R0_met.fits;9.77189;26502;25.6576;0.170667
20210621162523924_FLZ-R0_snap.fits;10.8523;26521;9.50634;0
20210621162710932_FLZ-R0_met.fits;11.4593;26472.7;37.6232;0.170667
20210621162623999_FLZ-R0_snap.fits;12.0669;26510.7;8.62821;0
20210621162724073_FLZ-R0_snap.fits;10.7525;26471.2;11.0808;0
20210621162824148_FLZ-R0_snap.fits;11.0524;26453.6;8.92878;0
20210621162924223_FLZ-R0_snap.fits;12.0411;26528.3;10.1698;0
20210621163024297_FLZ-R0_snap.fits;9.89792;26519.5;8.7641;0
20210621163124372_FLZ-R0_snap.fits;10.6773;26491.7;9.13385;0
20210621163224447_FLZ-R0_snap.fits;9.87921;26521;12.3201;0
20210621163324521_FLZ-R0_snap.fits;10.1931;26499;10.2713;0
20210621163424596_FLZ-R0_snap.fits;10.7399;26537.1;8.50855;0
20210621163524671_FLZ-R0_snap.fits;11.4703;26541.5;10.9902;0
20210621163624745_FLZ-R0_snap.fits;12.2684;26465.3;8.40869;0
20210621163724820_FLZ-R0_snap.fits;11.2889;26493.2;10.7915;0
20210621163824895_FLZ-R0_snap.fits;10.7688;26468.3;7.58024;0
20210621163924969_FLZ-R0_snap.fits;12.05;26504.9;11.7755;0
20210621164025044_FLZ-R0_snap.fits;11.4124;26535.6;7.4334;0
20210621164125119_FLZ-R0_snap.fits;10.7249;26474.1;9.86819;0
20210621164312297_FLZ-R0_met.fits;10.1513;26491.7;21.5822;0.170667
20210621164225193_FLZ-R0_snap.fits;10.1229;26543;9.27045;0
20210621164417151_FLZ-R0_met.fits;12.0391;26499;97.9458;0.341333
20210621164325268_FLZ-R0_snap.fits;9.66881;26491.7;7.80275;0
20210621164425343_FLZ-R0_snap.fits;10.3727;26534.2;9.45087;0
20210621164525417_FLZ-R0_snap.fits;8.79519;26522.5;9.18723;0
20210621164625492_FLZ-R0_snap.fits;11.0789;26506.3;11.843;0
20210621164725567_FLZ-R0_snap.fits;10.513;26482.9;7.93263;0
20210621164825641_FLZ-R0_snap.fits;11.2664;26452.1;9.47117;0
20210621164925716_FLZ-R0_snap.fits;10.7528;26506.3;10.8383;0
20210621165025791_FLZ-R0_snap.fits;11.1666;26480;13.0903;0
20210621165125865_FLZ-R0_snap.fits;11.2969;26541.5;10.2309;0
20210621165225940_FLZ-R0_snap.fits;13.1349;26463.9;11.3542;0
20210621165326015_FLZ-R0_snap.fits;9.97305;26472.7;9.80223;0
20210621165426089_FLZ-R0_snap.fits;10.8755;26456.5;6.32046;0
20210621165526164_FLZ-R0_snap.fits;11.4337;26450.7;7.97907;0
20210621165626239_FLZ-R0_snap.fits;9.91097;26484.4;8.11918;0
20210621165726313_FLZ-R0_snap.fits;11.4877;26468.3;10.6396;0
20210621165826388_FLZ-R0_snap.fits;11.19;26488.8;13.3603;0
20210621165926463_FLZ-R0_snap.fits;11.1404;26541.5;10.5025;0
