# file name; noise; peak f.; mag.; duration
20210621120004137_FLZ-R0_snap.fits;10.8199;26528.3;7.782;0
20210621120104212_FLZ-R0_snap.fits;9.36337;26450.7;9.76114;0
20210621120204287_FLZ-R0_snap.fits;10.1871;26500.5;10.0741;0
20210621120304361_FLZ-R0_snap.fits;8.66412;26449.2;8.61788;0
20210621120404436_FLZ-R0_snap.fits;8.93226;26540;9.30986;0
20210621120504511_FLZ-R0_snap.fits;10.5939;26462.4;9.78818;0
20210621120604585_FLZ-R0_snap.fits;8.69357;26474.1;7.59502;0
20210621120704660_FLZ-R0_snap.fits;9.26067;26541.5;9.80679;0
20210621120836820_FLZ-R0_met.fits;9.6237;26497.6;35.4226;0.170667
20210621120804735_FLZ-R0_snap.fits;13.7058;26460.9;10.0014;0
20210621120904809_FLZ-R0_snap.fits;10.6806;26525.4;11.8724;0
20210621121004884_FLZ-R0_snap.fits;10.5104;26525.4;9.76882;0
20210621121104959_FLZ-R0_snap.fits;9.24069;26518.1;9.62227;0
20210621121205033_FLZ-R0_snap.fits;10.2028;26450.7;9.75108;0
20210621121305108_FLZ-R0_snap.fits;11.0911;26525.4;8.99092;0
20210621121405183_FLZ-R0_snap.fits;7.89987;26516.6;10.2876;0
20210621121530004_FLZ-R0_met.fits;10.6819;26515.1;27.1739;0.170667
20210621121505257_FLZ-R0_snap.fits;8.9334;26544.4;9.97072;0
20210621121605332_FLZ-R0_snap.fits;9.87417;26509.3;9.81289;0
20210621121705407_FLZ-R0_snap.fits;11.4308;26532.7;8.89304;0
20210621121805481_FLZ-R0_snap.fits;9.89212;26503.4;7.10944;0
20210621121905556_FLZ-R0_snap.fits;8.75332;26458;10.3135;0
20210621122022185_FLZ-R0_met.fits;9.44382;26490.2;22.8414;0.170667
20210621122005631_FLZ-R0_snap.fits;8.60615;26532.7;10.4591;0
20210621122127721_FLZ-R0_met.fits;11.0573;26471.2;24.7854;0.170667
20210621122105705_FLZ-R0_snap.fits;9.56863;26491.7;12.8994;0
20210621122205780_FLZ-R0_snap.fits;11.0948;26531.2;6.56201;0
20210621122305855_FLZ-R0_snap.fits;7.88734;26537.1;9.19355;0
20210621122405929_FLZ-R0_snap.fits;9.07631;26540;7.36623;0
20210621122549012_FLZ-R0_met.fits;11.2096;26513.7;43.1026;0.170667
20210621122506004_FLZ-R0_snap.fits;8.58715;26512.2;9.02705;0
20210621122606079_FLZ-R0_snap.fits;9.6484;26462.4;8.14649;0
20210621122706153_FLZ-R0_snap.fits;9.56513;26481.4;8.32491;0
20210621122806228_FLZ-R0_snap.fits;10.0818;26507.8;9.22725;0
20210621122906303_FLZ-R0_snap.fits;8.59974;26493.2;7.33786;0
20210621123006377_FLZ-R0_snap.fits;9.31096;26544.4;7.90224;0
20210621123106452_FLZ-R0_snap.fits;7.48832;26507.8;9.27501;0
20210621123206527_FLZ-R0_snap.fits;10.4894;26525.4;8.9901;0
20210621123306601_FLZ-R0_snap.fits;8.37484;26500.5;10.5416;0
20210621123406676_FLZ-R0_snap.fits;11.8631;26472.7;8.34829;0
20210621123506751_FLZ-R0_snap.fits;10.0605;26525.4;8.24501;0
20210621123606825_FLZ-R0_snap.fits;10.6143;26458;8.00439;0
20210621123706900_FLZ-R0_snap.fits;9.82891;26509.3;8.9943;0
20210621123822847_FLZ-R0_met.fits;10.2291;26493.2;43.2107;0.341333
20210621123806975_FLZ-R0_snap.fits;10.9341;26534.2;5.73122;0
20210621123907049_FLZ-R0_snap.fits;8.50919;26478.5;7.72609;0
20210621124007124_FLZ-R0_snap.fits;8.52713;26547.4;7.94835;0
20210621124107199_FLZ-R0_snap.fits;7.48754;26538.6;8.08713;0
20210621124207273_FLZ-R0_snap.fits;8.73254;26525.4;7.99558;0
20210621124401791_FLZ-R0_met.fits;9.28894;26482.9;20.21;0.170667
20210621124307348_FLZ-R0_snap.fits;10.9267;26452.1;10.0314;0
20210621124407423_FLZ-R0_snap.fits;9.65977;26512.2;9.03457;0
20210621124507497_FLZ-R0_snap.fits;11.4693;26491.7;8.66115;0
20210621124607572_FLZ-R0_snap.fits;10.4244;26475.6;8.87595;0
20210621124723348_FLZ-R0_met.fits;9.99327;26494.6;46.2498;0.341333
20210621124707647_FLZ-R0_snap.fits;9.15392;26469.7;8.62;0
20210621124807721_FLZ-R0_snap.fits;9.90535;26450.7;9.10829;0
20210621124907796_FLZ-R0_snap.fits;8.42167;26518.1;8.71064;0
20210621125007871_FLZ-R0_snap.fits;8.99066;26509.3;7.73377;0
20210621125107945_FLZ-R0_snap.fits;9.44915;26488.8;7.57034;0
20210621125208020_FLZ-R0_snap.fits;9.89882;26456.5;8.61732;0
20210621125308095_FLZ-R0_snap.fits;10.1347;26458;7.99101;0
20210621125408169_FLZ-R0_snap.fits;10.0586;26513.7;9.1827;0
20210621125532991_FLZ-R0_met.fits;11.2408;26516.6;47.7407;0.341333
20210621125508244_FLZ-R0_snap.fits;9.56808;26481.4;7.82246;0
20210621125608319_FLZ-R0_snap.fits;11.3769;26510.7;9.61534;0
20210621125742356_FLZ-R0_met.fits;9.21019;26510.7;24.8168;0.170667
20210621125708393_FLZ-R0_snap.fits;10.2076;26531.2;9.44562;0
20210621125808468_FLZ-R0_snap.fits;10.5693;26456.5;7.15264;0
20210621125908543_FLZ-R0_snap.fits;10.6123;26482.9;10.2867;0
