# file name; noise; peak f.; mag.; duration
20210621050032852_FLZ-R0_snap.fits;10.7818;26466.8;11.8104;0
20210621050132927_FLZ-R0_snap.fits;10.4297;26521;9.43922;0
20210621050233001_FLZ-R0_snap.fits;10.4824;26456.5;8.34098;0
20210621050333076_FLZ-R0_snap.fits;11.079;26496.1;8.22922;0
20210621050433151_FLZ-R0_snap.fits;9.58521;26462.4;8.01648;0
20210621050533225_FLZ-R0_snap.fits;10.1503;26547.4;9.7312;0
20210621050633300_FLZ-R0_snap.fits;11.2573;26532.7;9.09116;0
20210621050733375_FLZ-R0_snap.fits;10.1917;26452.1;7.01543;0
20210621050833449_FLZ-R0_snap.fits;11.4223;26499;9.92366;0
20210621051017556_FLZ-R0_met.fits;9.69859;26490.2;27.4379;0.170667
20210621050933524_FLZ-R0_snap.fits;10.9474;26526.9;10.7396;0
20210621051033599_FLZ-R0_snap.fits;10.4248;26534.2;8.45757;0
20210621051154153_FLZ-R0_met.fits;11.2321;26510.7;24.696;0.341333
20210621051133673_FLZ-R0_snap.fits;9.72896;26522.5;12.8102;0
20210621051254740_FLZ-R0_met.fits;10.3281;26478.5;20.729;0.170667
20210621051233748_FLZ-R0_snap.fits;11.1492;26474.1;12.2458;0
20210621051333823_FLZ-R0_snap.fits;11.6381;26526.9;9.46743;0
20210621051433897_FLZ-R0_snap.fits;9.90247;26509.3;8.52934;0
20210621051533972_FLZ-R0_snap.fits;13.2878;26480;9.54988;0
20210621051634047_FLZ-R0_snap.fits;11.3427;26518.1;9.94619;0
20210621051734121_FLZ-R0_snap.fits;10.6157;26523.9;9.91384;0
20210621051834196_FLZ-R0_snap.fits;10.9451;26547.4;9.23067;0
20210621051934271_FLZ-R0_snap.fits;10.3724;26497.6;10.59;0
20210621052100628_FLZ-R0_met.fits;10.9713;26484.4;25.0358;0.170667
20210621052034345_FLZ-R0_snap.fits;12.0955;26490.2;8.35868;0
20210621052134420_FLZ-R0_snap.fits;12.9273;26499;9.95541;0
20210621052234495_FLZ-R0_snap.fits;11.8236;26449.2;9.2242;0
20210621052334569_FLZ-R0_snap.fits;11.2096;26502;7.06625;0
20210621052434644_FLZ-R0_snap.fits;11.2937;26475.6;8.37508;0
20210621052534719_FLZ-R0_snap.fits;10.818;26515.1;8.0119;0
20210621052634793_FLZ-R0_snap.fits;9.88784;26513.7;9.33673;0
20210621052734868_FLZ-R0_snap.fits;12.3513;26471.2;10.4142;0
20210621052834943_FLZ-R0_snap.fits;11.4178;26490.2;10.6936;0
20210621052935017_FLZ-R0_snap.fits;12.208;26497.6;9.88015;0
20210621053100863_FLZ-R0_met.fits;13.0915;26500.5;26.6609;0.341333
20210621053035092_FLZ-R0_snap.fits;10.2269;26465.3;10.3211;0
20210621053135167_FLZ-R0_snap.fits;11.3558;26538.6;10.5134;0
20210621053235241_FLZ-R0_snap.fits;10.5979;26485.8;10.1865;0
20210621053335316_FLZ-R0_snap.fits;10.3471;26504.9;12.2451;0
20210621053435391_FLZ-R0_snap.fits;11.6652;26532.7;9.30442;0
20210621053535465_FLZ-R0_snap.fits;10.5128;26482.9;6.70285;0
20210621053635540_FLZ-R0_snap.fits;9.9262;26499;7.23634;0
20210621053735615_FLZ-R0_snap.fits;10.1518;26504.9;9.95641;0
20210621053835689_FLZ-R0_snap.fits;9.51481;26510.7;7.96133;0
20210621054018772_FLZ-R0_met.fits;9.72935;26521;29.8882;0.512
20210621053935764_FLZ-R0_snap.fits;11.715;26519.5;8.51344;0
20210621054035839_FLZ-R0_snap.fits;9.85312;26512.2;7.58503;0
20210621054135913_FLZ-R0_snap.fits;9.91312;26540;7.83723;0
20210621054235988_FLZ-R0_snap.fits;12.2767;26525.4;8.95562;0
20210621054341012_FLZ-R0_met.fits;11.0581;26531.2;43.1261;0.341333
20210621054336063_FLZ-R0_snap.fits;10.6809;26487.3;9.50983;0
20210621054445524_FLZ-R0_met.fits;10.0835;26494.6;20.3664;0.170667
20210621054436137_FLZ-R0_snap.fits;11.3265;26540;10.0958;0
20210621054536212_FLZ-R0_snap.fits;10.5696;26462.4;8.52736;0
20210621054636287_FLZ-R0_snap.fits;12.6734;26458;8.26222;0
20210621054736361_FLZ-R0_snap.fits;12.1294;26499;8.63437;0
20210621054836436_FLZ-R0_snap.fits;9.97582;26504.9;8.1759;0
20210621054936511_FLZ-R0_snap.fits;10.4603;26487.3;11.1874;0
20210621055036585_FLZ-R0_snap.fits;10.0482;26494.6;6.98607;0
20210621055136660_FLZ-R0_snap.fits;11.4098;26471.2;9.86135;0
20210621055236735_FLZ-R0_snap.fits;9.94258;26475.6;9.41853;0
20210621055336809_FLZ-R0_snap.fits;10.3379;26453.6;7.90306;0
20210621055436884_FLZ-R0_snap.fits;9.75392;26477.1;8.92829;0
20210621055625428_FLZ-R0_met.fits;10.585;26466.8;44.184;0.170667
20210621055536959_FLZ-R0_snap.fits;10.1755;26462.4;9.11845;0
20210621055637033_FLZ-R0_snap.fits;9.47184;26516.6;9.35634;0
20210621055737108_FLZ-R0_snap.fits;10.2111;26532.7;10.2932;0
20210621055837183_FLZ-R0_snap.fits;11.3646;26466.8;24.453;0
20210621055937257_FLZ-R0_snap.fits;10.9743;26484.4;8.93271;0
