# file name; noise; peak f.; mag.; duration
20210528100035165_SVAKOV-R12_met.fits;2.0689;26487.3;5.4722;0.341333
20210528100004445_SVAKOV-R12_snap.fits;1.77148;26544.4;1.92807;0
20210528100104520_SVAKOV-R12_snap.fits;2.07107;26455.1;2.50293;0
20210528100204594_SVAKOV-R12_snap.fits;2.29976;26541.5;1.94847;0
20210528100300402_SVAKOV-R12_met.fits;1.96291;26507.8;7.29058;1.36533
20210528100304669_SVAKOV-R12_snap.fits;1.95461;26466.8;1.52156;0
20210528100404744_SVAKOV-R12_snap.fits;2.09526;26466.8;1.75315;0
20210528100526834_SVAKOV-R12_met.fits;1.78748;26499;18.4159;0.853333
20210528100504818_SVAKOV-R12_snap.fits;1.98978;26462.4;1.62388;0
20210528100604893_SVAKOV-R12_snap.fits;1.68418;26462.4;1.51314;0
20210528100742002_SVAKOV-R12_met.fits;1.5625;26478.5;3.1261;0.170667
20210528100749682_SVAKOV-R12_met.fits;1.77525;26499;4.99442;0.341333
20210528100753266_SVAKOV-R12_met.fits;1.9655;26503.4;5.26997;0.170667
20210528100704968_SVAKOV-R12_snap.fits;1.87022;26496.1;1.79008;0
20210528100831666_SVAKOV-R12_met.fits;1.79166;26494.6;3.84593;0.341333
20210528100805042_SVAKOV-R12_snap.fits;1.7589;26493.2;2.02544;0
20210528100905117_SVAKOV-R12_snap.fits;1.90115;26469.7;1.28923;0
20210528101005192_SVAKOV-R12_snap.fits;1.92199;26490.2;2.43924;0
20210528101104242_SVAKOV-R12_met.fits;1.46009;26497.6;3.42165;0.170667
20210528101105266_SVAKOV-R12_snap.fits;1.84125;26478.5;1.2643;0
20210528101241352_SVAKOV-R12_met.fits;1.77373;26490.2;5.54893;0.170667
20210528101252104_SVAKOV-R12_met.fits;1.72792;26494.6;3.6261;0.170667
20210528101205341_SVAKOV-R12_snap.fits;1.94234;26453.6;1.45782;0
20210528101305416_SVAKOV-R12_snap.fits;2.04845;26482.9;1.80973;0
20210528101445256_SVAKOV-R12_met.fits;1.99508;26513.7;6.03488;0.341333
20210528101405490_SVAKOV-R12_snap.fits;1.98247;26529.8;2.184;0
20210528101545330_SVAKOV-R12_met.fits;1.84704;26499;10.2998;0.512
20210528101505565_SVAKOV-R12_snap.fits;1.83567;26477.1;1.32163;0
20210528101605640_SVAKOV-R12_snap.fits;2.00274;26471.2;1.84744;0
20210528101705714_SVAKOV-R12_snap.fits;1.98964;26490.2;1.33039;0
20210528101805789_SVAKOV-R12_snap.fits;2.05867;26518.1;1.62932;0
20210528101944093_SVAKOV-R12_met.fits;1.77413;26496.1;5.4857;0.170667
20210528101905864_SVAKOV-R12_snap.fits;2.0126;26485.8;1.72898;0
20210528102051848_SVAKOV-R12_met.fits;1.9186;26497.6;12.571;0.341333
20210528102005938_SVAKOV-R12_snap.fits;2.09569;26506.3;1.98614;0
20210528102106013_SVAKOV-R12_snap.fits;1.83691;26481.4;2.05324;0
20210528102206088_SVAKOV-R12_snap.fits;1.84741;26541.5;1.85198;0
20210528102306162_SVAKOV-R12_snap.fits;1.86404;26541.5;1.52739;0
20210528102457437_SVAKOV-R12_met.fits;1.9557;26516.6;4.29582;0.170667
20210528102406237_SVAKOV-R12_snap.fits;1.83741;26526.9;1.94675;0
20210528102506312_SVAKOV-R12_snap.fits;1.79461;26526.9;1.6252;0
20210528102606386_SVAKOV-R12_snap.fits;1.82231;26497.6;1.34834;0
20210528102734109_SVAKOV-R12_met.fits;1.69746;26503.4;4.79375;0.341333
20210528102706461_SVAKOV-R12_snap.fits;2.12641;26525.4;1.73409;0
20210528102806536_SVAKOV-R12_snap.fits;1.51021;26456.5;1.94757;0
20210528102906610_SVAKOV-R12_snap.fits;2.00024;26515.1;1.33472;0
20210528103006685_SVAKOV-R12_snap.fits;1.98705;26540;1.9379;0
20210528103127922_SVAKOV-R12_met.fits;1.96749;26509.3;13.2106;3.24267
20210528103106760_SVAKOV-R12_snap.fits;2.26893;26540;1.63458;0
20210528103206834_SVAKOV-R12_snap.fits;1.98608;26453.6;1.56819;0
20210528103309640_SVAKOV-R12_met.fits;2.09728;26506.3;6.34392;0.341333
20210528103306909_SVAKOV-R12_snap.fits;1.41117;26525.4;1.62784;0
20210528103406984_SVAKOV-R12_snap.fits;1.97835;26509.3;1.77651;0
20210528103504840_SVAKOV-R12_met.fits;2.48535;26506.3;6.66324;0.170667
20210528103557746_SVAKOV-R12_met.fits;2.0601;26509.3;5.42237;0.341333
20210528103507058_SVAKOV-R12_snap.fits;1.83899;26543;1.58826;0
20210528103700893_SVAKOV-R12_met.fits;2.20996;26480;4.92716;0.170667
20210528103607133_SVAKOV-R12_snap.fits;1.82779;26506.3;1.94755;0
20210528103707208_SVAKOV-R12_snap.fits;1.79262;26456.5;1.59312;0
20210528103839709_SVAKOV-R12_met.fits;2.02615;26499;4.21282;0.170667
20210528103807282_SVAKOV-R12_snap.fits;2.17078;26537.1;1.56112;0
20210528103907357_SVAKOV-R12_snap.fits;1.90505;26537.1;1.41282;0
20210528104007432_SVAKOV-R12_snap.fits;2.10236;26481.4;1.65551;0
20210528104114845_SVAKOV-R12_met.fits;1.64233;26510.7;7.37284;0.341333
20210528104107506_SVAKOV-R12_snap.fits;1.90474;26460.9;2.00554;0
20210528104207581_SVAKOV-R12_snap.fits;1.87312;26484.4;1.4852;0
20210528104307656_SVAKOV-R12_snap.fits;1.84324;26462.4;2.08523;0
20210528104407730_SVAKOV-R12_snap.fits;1.77229;26541.5;1.58136;0
20210528104507805_SVAKOV-R12_snap.fits;1.92886;26547.4;1.76974;0
20210528104607880_SVAKOV-R12_snap.fits;2.15164;26477.1;1.70936;0
20210528104731677_SVAKOV-R12_met.fits;2.27457;26506.3;7.15016;0.682667
20210528104707954_SVAKOV-R12_snap.fits;2.1542;26466.8;1.40644;0
20210528104808029_SVAKOV-R12_snap.fits;1.97281;26462.4;1.33507;0
20210528104952648_SVAKOV-R12_met.fits;1.79579;26488.8;8.07063;1.024
20210528104958280_SVAKOV-R12_met.fits;1.91058;26547.4;6.15516;0.170667
20210528104908104_SVAKOV-R12_snap.fits;1.71299;26493.2;1.32998;0
20210528105048114_SVAKOV-R12_met.fits;1.91285;26504.9;12.2015;0.341333
20210528105008178_SVAKOV-R12_snap.fits;1.81287;26475.6;1.60097;0
20210528105108253_SVAKOV-R12_snap.fits;1.96023;26531.2;2.08794;0
20210528105211400_SVAKOV-R12_met.fits;1.63843;26519.5;5.11175;0.341333
20210528105246898_SVAKOV-R12_met.fits;1.57077;26510.7;3.76372;0.170667
20210528105208328_SVAKOV-R12_snap.fits;2.02325;26523.9;1.80297;0
20210528105328712_SVAKOV-R12_met.fits;1.88535;26494.6;9.07097;0.341333
20210528105355506_SVAKOV-R12_met.fits;2.13645;26499;4.44381;0.341333
20210528105308402_SVAKOV-R12_snap.fits;1.59205;26525.4;1.47936;0
20210528105408477_SVAKOV-R12_snap.fits;1.80953;26504.9;1.88684;0
20210528105508552_SVAKOV-R12_snap.fits;2.04891;26453.6;1.68037;0
20210528105608626_SVAKOV-R12_snap.fits;1.81308;26515.1;1.07657;0
20210528105708701_SVAKOV-R12_snap.fits;1.7505;26482.9;1.76812;0
20210528105808776_SVAKOV-R12_snap.fits;1.92726;26502;1.77478;0
20210528105908850_SVAKOV-R12_snap.fits;1.88298;26543;1.38909;0
