# file name; noise; peak f.; mag.; duration
20210528175918365_SVAKOV-R12_met.fits;1.59064;26509.3;3.24743;0.170667
20210528180030557_SVAKOV-R12_met.fits;1.36637;26484.4;5.70821;0.341333
20210528180040285_SVAKOV-R12_snap.fits;1.33898;26469.7;0.902974;0
20210528180140360_SVAKOV-R12_snap.fits;1.56335;26537.1;1.31782;0
20210528180302962_SVAKOV-R12_met.fits;1.23091;26494.6;2.73676;0.170667
20210528180240434_SVAKOV-R12_snap.fits;1.6716;26469.7;1.4262;0
20210528180420274_SVAKOV-R12_met.fits;1.3312;26506.3;3.1828;1.36533
20210528180340509_SVAKOV-R12_snap.fits;1.33533;26516.6;1.26559;0
20210528180453554_SVAKOV-R12_met.fits;1.20543;26475.6;2.45568;0.170667
20210528180440584_SVAKOV-R12_snap.fits;1.10207;26522.5;0.967212;0
20210528180550557_SVAKOV-R12_met.fits;1.34558;26488.8;4.54584;0.170667
20210528180540658_SVAKOV-R12_snap.fits;1.76616;26471.2;1.16216;0
20210528180658482_SVAKOV-R12_met.fits;1.50115;26488.8;3.50422;0.170667
20210528180640733_SVAKOV-R12_snap.fits;1.37559;26488.8;1.03657;0
20210528180740808_SVAKOV-R12_snap.fits;1.62237;26491.7;1.58649;0
20210528180840882_SVAKOV-R12_snap.fits;1.36407;26463.9;1.48575;0
20210528180940957_SVAKOV-R12_snap.fits;1.68861;26472.7;1.46677;0
20210528181132914_SVAKOV-R12_met.fits;1.29304;26496.1;2.71681;0.170667
20210528181041032_SVAKOV-R12_snap.fits;1.59805;26538.6;0.928822;0
20210528181141106_SVAKOV-R12_snap.fits;1.48812;26480;1.3754;0
20210528181241181_SVAKOV-R12_snap.fits;1.47747;26468.3;1.38205;0
20210528181341256_SVAKOV-R12_snap.fits;1.65748;26459.5;1.01048;0
20210528181441330_SVAKOV-R12_snap.fits;1.63235;26497.6;1.23089;0
20210528181541405_SVAKOV-R12_snap.fits;1.37327;26481.4;1.12737;0
20210528181644040_SVAKOV-R12_met.fits;1.12906;26497.6;3.12424;0.170667
20210528181703154_SVAKOV-R12_met.fits;1.78171;26482.9;3.94698;0.170667
20210528181725682_SVAKOV-R12_met.fits;1.25761;26525.4;2.93607;0.170667
20210528181641480_SVAKOV-R12_snap.fits;1.7171;26497.6;1.31314;0
20210528181741554_SVAKOV-R12_snap.fits;1.53045;26494.6;1.48643;0
20210528181841629_SVAKOV-R12_snap.fits;1.68112;26449.2;1.55382;0
20210528181941704_SVAKOV-R12_snap.fits;1.27348;26471.2;1.13739;0
20210528182041778_SVAKOV-R12_snap.fits;1.72664;26471.2;1.38431;0
20210528182141853_SVAKOV-R12_snap.fits;1.59955;26507.8;1.46635;0
20210528182241928_SVAKOV-R12_snap.fits;1.88798;26477.1;1.39516;0
20210528182342002_SVAKOV-R12_snap.fits;1.39801;26481.4;1.69819;0
20210528182442077_SVAKOV-R12_snap.fits;1.35964;26547.4;1.06787;0
20210528182542152_SVAKOV-R12_snap.fits;1.50385;26506.3;1.091;0
20210528182647005_SVAKOV-R12_met.fits;1.2474;26499;4.00627;0.170667
20210528182642226_SVAKOV-R12_snap.fits;1.35051;26510.7;0.996147;0
20210528182742301_SVAKOV-R12_snap.fits;1.25634;26529.8;1.20298;0
20210528182842376_SVAKOV-R12_snap.fits;1.44983;26472.7;1.15848;0
20210528182942450_SVAKOV-R12_snap.fits;1.45507;26535.6;1.197;0
20210528183042525_SVAKOV-R12_snap.fits;1.39215;26531.2;1.2372;0
20210528183145330_SVAKOV-R12_met.fits;1.42062;26509.3;2.98373;0.682667
20210528183142600_SVAKOV-R12_snap.fits;1.26841;26494.6;1.04072;0
20210528183331826_SVAKOV-R12_met.fits;1.0748;26506.3;2.67034;0.341333
20210528183242674_SVAKOV-R12_snap.fits;1.2358;26494.6;1.17313;0
20210528183342749_SVAKOV-R12_snap.fits;1.08442;26547.4;1.02452;0
20210528183442824_SVAKOV-R12_snap.fits;1.3105;26535.6;1.45478;0
20210528183627272_SVAKOV-R12_met.fits;1.10127;26480;3.46435;0.341333
20210528183542898_SVAKOV-R12_snap.fits;1.65131;26480;1.32527;0
20210528183642973_SVAKOV-R12_snap.fits;1.42605;26490.2;1.02758;0
20210528183743048_SVAKOV-R12_snap.fits;1.38374;26488.8;1.1438;0
20210528183851997_SVAKOV-R12_met.fits;1.65861;26500.5;4.52106;0.170667
20210528183843122_SVAKOV-R12_snap.fits;1.25942;26482.9;1.14336;0
20210528183943197_SVAKOV-R12_snap.fits;1.33991;26458;0.960415;0
20210528184056925_SVAKOV-R12_met.fits;1.56456;26522.5;3.16864;0.170667
20210528184043272_SVAKOV-R12_snap.fits;1.38058;26525.4;1.39233;0
20210528184143346_SVAKOV-R12_snap.fits;1.4624;26493.2;1.11953;0
20210528184243421_SVAKOV-R12_snap.fits;1.58028;26516.6;1.21875;0
20210528184356466_SVAKOV-R12_met.fits;1.44034;26497.6;2.9068;0.341333
20210528184343496_SVAKOV-R12_snap.fits;1.25892;26460.9;1.08402;0
20210528184443570_SVAKOV-R12_snap.fits;1.2491;26488.8;1.05607;0
20210528184624264_SVAKOV-R12_met.fits;1.32244;26518.1;3.8277;0.170667
20210528184543645_SVAKOV-R12_snap.fits;1.32778;26547.4;1.17222;0
20210528184643720_SVAKOV-R12_snap.fits;1.48312;26496.1;1.02586;0
20210528184743794_SVAKOV-R12_snap.fits;1.43763;26474.1;1.18733;0
20210528184843869_SVAKOV-R12_snap.fits;1.34019;26463.9;0.998046;0
20210528184956914_SVAKOV-R12_met.fits;1.32335;26477.1;5.3481;0.341333
20210528185023197_SVAKOV-R12_met.fits;1.30115;26507.8;2.80403;0.341333
20210528184943944_SVAKOV-R12_snap.fits;1.40903;26477.1;0.958799;0
20210528185044018_SVAKOV-R12_snap.fits;1.51875;26509.3;1.00798;0
20210528185144093_SVAKOV-R12_snap.fits;1.67938;26525.4;1.08265;0
20210528185244168_SVAKOV-R12_snap.fits;1.38947;26463.9;0.998709;0
20210528185355165_SVAKOV-R12_met.fits;1.36907;26507.8;3.19588;0.512
20210528185402674_SVAKOV-R12_met.fits;1.14782;26462.4;2.80162;0.170667
20210528185344242_SVAKOV-R12_snap.fits;1.25587;26471.2;1.7647;0
20210528185444317_SVAKOV-R12_snap.fits;1.29942;26503.4;1.16154;0
20210528185544392_SVAKOV-R12_snap.fits;1.40179;26462.4;1.05891;0
20210528185644466_SVAKOV-R12_snap.fits;1.38024;26450.7;1.11241;0
20210528185744541_SVAKOV-R12_snap.fits;1.38032;26545.9;1.07029;0
20210528185844616_SVAKOV-R12_snap.fits;1.36584;26482.9;1.18111;0
20210528185944690_SVAKOV-R12_snap.fits;1.23155;26537.1;1.1948;0
