# file name; noise; peak f.; mag.; duration
20210528230002610_SVAKOV-R12_snap.fits;1.33524;26474.1;1.68348;0
20210528230157469_SVAKOV-R12_met.fits;1.36072;26500.5;5.6267;1.024
20210528230102685_SVAKOV-R12_snap.fits;1.47517;26522.5;1.34497;0
20210528230201565_SVAKOV-R12_met.fits;1.44154;26502;5.38181;0.170667
20210528230202760_SVAKOV-R12_snap.fits;1.25784;26487.3;1.40191;0
20210528230302834_SVAKOV-R12_snap.fits;1.41214;26522.5;1.25078;0
20210528230405810_SVAKOV-R12_met.fits;1.52727;26500.5;14.149;0.512
20210528230444210_SVAKOV-R12_met.fits;1.50524;26480;4.07922;0.341333
20210528230402909_SVAKOV-R12_snap.fits;1.47723;26519.5;1.50264;0
20210528230513053_SVAKOV-R12_met.fits;1.33724;26507.8;5.11905;0.341333
20210528230550429_SVAKOV-R12_met.fits;1.39446;26513.7;6.32299;0.341333
20210528230502984_SVAKOV-R12_snap.fits;1.56606;26503.4;1.43392;0
20210528230603058_SVAKOV-R12_snap.fits;1.33497;26521;1.47894;0
20210528230703133_SVAKOV-R12_snap.fits;1.52132;26537.1;1.16332;0
20210528230803208_SVAKOV-R12_snap.fits;1.83513;26509.3;1.33154;0
20210528230903282_SVAKOV-R12_snap.fits;1.2435;26462.4;1.01627;0
20210528231015645_SVAKOV-R12_met.fits;1.32945;26499;4.65299;0.170667
20210528231042440_SVAKOV-R12_met.fits;1.45954;26500.5;3.10442;0.170667
20210528231054045_SVAKOV-R12_met.fits;1.33731;26506.3;6.46373;0.341333
20210528231003357_SVAKOV-R12_snap.fits;1.75549;26532.7;1.17726;0
20210528231103432_SVAKOV-R12_snap.fits;1.24101;26460.9;1.21506;0
20210528231206749_SVAKOV-R12_met.fits;1.50343;26506.3;7.76391;1.19467
20210528231252146_SVAKOV-R12_met.fits;1.4058;26513.7;2.92217;0.170667
20210528231203506_SVAKOV-R12_snap.fits;1.42627;26496.1;1.64695;0
20210528231347954_SVAKOV-R12_met.fits;1.40963;26480;10.3434;0.341333
20210528231303581_SVAKOV-R12_snap.fits;1.34965;26509.3;1.47223;0
20210528231403656_SVAKOV-R12_snap.fits;1.66264;26455.1;1.335;0
20210528231503730_SVAKOV-R12_snap.fits;1.35587;26541.5;1.00874;0
20210528231620189_SVAKOV-R12_met.fits;1.67811;26500.5;4.88543;0.341333
20210528231657565_SVAKOV-R12_met.fits;1.21441;26510.7;11.9249;0.512
20210528231603805_SVAKOV-R12_snap.fits;1.5164;26500.5;1.33507;0
20210528231703880_SVAKOV-R12_snap.fits;1.38481;26534.2;1.34543;0
20210528231803954_SVAKOV-R12_snap.fits;1.49417;26526.9;1.36941;0
20210528231904029_SVAKOV-R12_snap.fits;1.25989;26538.6;1.05057;0
20210528232002397_SVAKOV-R12_met.fits;1.29303;26485.8;2.67168;0.170667
20210528232004104_SVAKOV-R12_snap.fits;1.54247;26475.6;1.50367;0
20210528232104178_SVAKOV-R12_snap.fits;1.57123;26485.8;1.41244;0
20210528232200840_SVAKOV-R12_met.fits;1.55877;26499;3.26193;0.170667
20210528232204253_SVAKOV-R12_snap.fits;1.50648;26455.1;1.34489;0
20210528232332146_SVAKOV-R12_met.fits;1.31027;26518.1;5.70668;0.341333
20210528232304328_SVAKOV-R12_snap.fits;1.456;26518.1;1.13317;0
20210528232408157_SVAKOV-R12_met.fits;1.4524;26499;6.73226;0.170667
20210528232411741_SVAKOV-R12_met.fits;1.40058;26493.2;3.04188;0.170667
20210528232404402_SVAKOV-R12_snap.fits;1.43199;26450.7;1.04447;0
20210528232504477_SVAKOV-R12_snap.fits;1.63073;26535.6;1.39053;0
20210528232639368_SVAKOV-R12_met.fits;1.50074;26541.5;3.58432;0.170667
20210528232604552_SVAKOV-R12_snap.fits;1.56144;26487.3;1.40979;0
20210528232704626_SVAKOV-R12_snap.fits;1.7175;26493.2;1.41244;0
20210528232804701_SVAKOV-R12_snap.fits;1.57623;26525.4;1.10728;0
20210528232914333_SVAKOV-R12_met.fits;1.37776;26494.6;3.1275;0.170667
20210528232904776_SVAKOV-R12_snap.fits;1.5575;26544.4;1.5069;0
20210528233004850_SVAKOV-R12_snap.fits;1.56365;26481.4;1.44611;0
20210528233104925_SVAKOV-R12_snap.fits;1.66444;26500.5;1.0839;0
20210528233205000_SVAKOV-R12_snap.fits;1.61179;26456.5;1.39399;0
20210528233305074_SVAKOV-R12_snap.fits;1.56308;26518.1;1.3092;0
20210528233405149_SVAKOV-R12_snap.fits;1.30344;26537.1;0.940004;0
20210528233513757_SVAKOV-R12_met.fits;1.54744;26509.3;8.56182;0.341333
20210528233505224_SVAKOV-R12_snap.fits;1.29829;26525.4;0.952682;0
20210528233605298_SVAKOV-R12_snap.fits;1.30192;26537.1;1.13718;0
20210528233705373_SVAKOV-R12_snap.fits;1.3775;26485.8;1.08877;0
20210528233805448_SVAKOV-R12_snap.fits;1.2983;26504.9;1.25712;0
20210528233924296_SVAKOV-R12_met.fits;1.40142;26496.1;11.498;0.341333
20210528234000136_SVAKOV-R12_met.fits;1.37462;26534.2;2.83904;0.170667
20210528233905522_SVAKOV-R12_snap.fits;1.25356;26490.2;1.28612;0
20210528234006792_SVAKOV-R12_met.fits;1.39877;26519.5;3.06126;0.170667
20210528234005597_SVAKOV-R12_snap.fits;1.7361;26547.4;1.2216;0
20210528234105672_SVAKOV-R12_snap.fits;1.27753;26494.6;1.26112;0
20210528234235954_SVAKOV-R12_met.fits;1.576;26452.1;3.85135;0.341333
20210528234205746_SVAKOV-R12_snap.fits;1.44697;26547.4;0.914541;0
20210528234340978_SVAKOV-R12_met.fits;1.43357;26510.7;8.85474;0.341333
20210528234305821_SVAKOV-R12_snap.fits;1.34697;26532.7;1.40223;0
20210528234405896_SVAKOV-R12_snap.fits;1.63256;26532.7;1.35843;0
20210528234505970_SVAKOV-R12_snap.fits;1.31616;26462.4;1.1587;0
20210528234606045_SVAKOV-R12_snap.fits;1.66972;26482.9;1.19102;0
20210528234706290_SVAKOV-R12_met.fits;1.08135;26474.1;2.55047;0.170667
20210528234733768_SVAKOV-R12_met.fits;1.38377;26531.2;4.15111;0.170667
20210528234706120_SVAKOV-R12_snap.fits;1.52304;26519.5;1.41736;0
20210528234806194_SVAKOV-R12_snap.fits;1.59071;26538.6;0.879666;0
20210528234909341_SVAKOV-R12_met.fits;1.20898;26500.5;3.07382;0.170667
20210528234950130_SVAKOV-R12_met.fits;1.35631;26512.2;3.75909;0.170667
20210528234906269_SVAKOV-R12_snap.fits;1.47271;26478.5;1.28707;0
20210528235050717_SVAKOV-R12_met.fits;1.39838;26500.5;18.4906;0.341333
20210528235006344_SVAKOV-R12_snap.fits;1.57017;26500.5;1.04856;0
20210528235158984_SVAKOV-R12_met.fits;1.43488;26449.2;5.19443;0.170667
20210528235106418_SVAKOV-R12_snap.fits;1.77122;26526.9;1.29885;0
20210528235255645_SVAKOV-R12_met.fits;1.43594;26494.6;3.01993;0.170667
20210528235259912_SVAKOV-R12_met.fits;1.35764;26468.3;3.22627;0.341333
20210528235206493_SVAKOV-R12_snap.fits;1.63053;26487.3;1.79559;0
20210528235306568_SVAKOV-R12_snap.fits;1.0601;26503.4;1.24464;0
20210528235435656_SVAKOV-R12_met.fits;1.36437;26509.3;4.03664;0.170667
20210528235406642_SVAKOV-R12_snap.fits;1.44051;26504.9;1.15805;0
20210528235535218_SVAKOV-R12_met.fits;1.33464;26507.8;5.41068;0.170667
20210528235506717_SVAKOV-R12_snap.fits;1.2835;26504.9;1.32928;0
20210528235606792_SVAKOV-R12_snap.fits;1.51764;26547.4;1.44791;0
20210528235706866_SVAKOV-R12_snap.fits;1.57486;26497.6;1.32038;0
20210528235806941_SVAKOV-R12_snap.fits;1.32351;26547.4;1.14064;0
20210528235907016_SVAKOV-R12_snap.fits;1.59737;26488.8;1.26429;0
