# file name; noise; peak f.; mag.; duration
20210528090058333_SVAKOV-R12_met.fits;1.91992;26513.7;4.655;0.512
20210528090100040_SVAKOV-R12_snap.fits;2.27164;26512.2;1.85591;0
20210528090200114_SVAKOV-R12_snap.fits;1.87722;26481.4;1.34455;0
20210528090300189_SVAKOV-R12_snap.fits;1.99326;26528.3;1.92609;0
20210528090400264_SVAKOV-R12_snap.fits;1.86445;26544.4;1.25138;0
20210528090529864_SVAKOV-R12_met.fits;1.59235;26493.2;3.63674;0.170667
20210528090500338_SVAKOV-R12_snap.fits;2.21195;26507.8;1.40681;0
20210528090602461_SVAKOV-R12_met.fits;2.0463;26507.8;7.52221;0.170667
20210528090644274_SVAKOV-R12_met.fits;1.85225;26516.6;4.57859;0.170667
20210528090600413_SVAKOV-R12_snap.fits;2.25607;26519.5;1.89838;0
20210528090700488_SVAKOV-R12_snap.fits;2.28699;26509.3;1.84191;0
20210528090802781_SVAKOV-R12_met.fits;2.04702;26497.6;4.16206;0.682667
20210528090800562_SVAKOV-R12_snap.fits;1.95162;26466.8;2.37553;0
20210528090954738_SVAKOV-R12_met.fits;1.86644;26493.2;5.31927;2.048
20210528090900637_SVAKOV-R12_snap.fits;2.40989;26512.2;1.66212;0
20210528091000712_SVAKOV-R12_snap.fits;1.43005;26485.8;1.71871;0
20210528091100786_SVAKOV-R12_snap.fits;2.01371;26512.2;1.88367;0
20210528091252914_SVAKOV-R12_met.fits;1.81064;26497.6;6.31214;0.341333
20210528091200861_SVAKOV-R12_snap.fits;2.07775;26496.1;1.91488;0
20210528091343090_SVAKOV-R12_met.fits;1.88478;26509.3;6.23127;0.682667
20210528091300936_SVAKOV-R12_snap.fits;1.95059;26484.4;1.53529;0
20210528091401010_SVAKOV-R12_snap.fits;2.11135;26534.2;1.94968;0
20210528091510984_SVAKOV-R12_met.fits;2.24029;26471.2;4.57739;0.170667
20210528091523442_SVAKOV-R12_met.fits;1.98935;26493.2;5.09682;0.341333
20210528091501085_SVAKOV-R12_snap.fits;1.90757;26450.7;1.53435;0
20210528091601160_SVAKOV-R12_snap.fits;2.00494;26522.5;1.90932;0
20210528091732978_SVAKOV-R12_met.fits;1.45652;26503.4;3.51597;0.170667
20210528091701234_SVAKOV-R12_snap.fits;2.48195;26503.4;1.70399;0
20210528091801309_SVAKOV-R12_snap.fits;1.97936;26493.2;2.29134;0
20210528091858482_SVAKOV-R12_met.fits;1.83089;26504.9;4.6449;0.170667
20210528091901384_SVAKOV-R12_snap.fits;1.48898;26493.2;1.81956;0
20210528092001458_SVAKOV-R12_snap.fits;2.06748;26487.3;1.86534;0
20210528092101533_SVAKOV-R12_snap.fits;1.96321;26531.2;1.7556;0
20210528092201608_SVAKOV-R12_snap.fits;1.98971;26525.4;1.66868;0
20210528092258440_SVAKOV-R12_met.fits;1.48119;26499;7.40371;0.341333
20210528092301682_SVAKOV-R12_snap.fits;2.19981;26491.7;1.39282;0
20210528092401757_SVAKOV-R12_snap.fits;1.85519;26528.3;1.75594;0
20210528092501832_SVAKOV-R12_snap.fits;1.89331;26544.4;1.69193;0
20210528092601906_SVAKOV-R12_snap.fits;2.18592;26474.1;1.66425;0
20210528092713416_SVAKOV-R12_met.fits;1.84182;26516.6;4.28419;0.170667
20210528092701981_SVAKOV-R12_snap.fits;1.75042;26538.6;1.88676;0
20210528092802056_SVAKOV-R12_snap.fits;2.24599;26541.5;1.92978;0
20210528092902130_SVAKOV-R12_snap.fits;1.84779;26503.4;1.70167;0
20210528093003400_SVAKOV-R12_met.fits;2.16483;26503.4;7.31573;0.512
20210528093002205_SVAKOV-R12_snap.fits;2.39047;26523.9;1.88464;0
20210528093122930_SVAKOV-R12_met.fits;1.65072;26519.5;4.35321;0.682667
20210528093157576_SVAKOV-R12_met.fits;1.7351;26493.2;3.72983;0.170667
20210528093102280_SVAKOV-R12_snap.fits;1.70327;26491.7;1.75021;0
20210528093253042_SVAKOV-R12_met.fits;1.58688;26499;4.70413;0.170667
20210528093202354_SVAKOV-R12_snap.fits;1.96882;26475.6;1.94176;0
20210528093302429_SVAKOV-R12_snap.fits;1.9546;26488.8;1.49342;0
20210528093421960_SVAKOV-R12_met.fits;2.36962;26504.9;9.93146;0.853333
20210528093458312_SVAKOV-R12_met.fits;1.8131;26499;5.71436;0.170667
20210528093402504_SVAKOV-R12_snap.fits;2.21774;26465.3;1.60488;0
20210528093515208_SVAKOV-R12_met.fits;1.6452;26485.8;4.48997;0.512
20210528093502578_SVAKOV-R12_snap.fits;1.83547;26499;1.96668;0
20210528093621768_SVAKOV-R12_met.fits;2.24929;26500.5;4.59026;0.170667
20210528093602653_SVAKOV-R12_snap.fits;1.66514;26491.7;1.92766;0
20210528093745224_SVAKOV-R12_met.fits;1.86643;26502;4.30698;0.170667
20210528093758024_SVAKOV-R12_met.fits;1.90528;26504.9;5.21171;0.170667
20210528093702728_SVAKOV-R12_snap.fits;1.69333;26466.8;1.04816;0
20210528093802802_SVAKOV-R12_snap.fits;2.08139;26521;2.03557;0
20210528093902877_SVAKOV-R12_snap.fits;1.72612;26506.3;1.34528;0
20210528094002952_SVAKOV-R12_snap.fits;1.98543;26529.8;1.28998;0
20210528094103026_SVAKOV-R12_snap.fits;1.81529;26503.4;2.26933;0
20210528094259250_SVAKOV-R12_met.fits;1.77423;26518.1;5.31346;0.341333
20210528094203101_SVAKOV-R12_snap.fits;2.20021;26507.8;1.60442;0
20210528094305394_SVAKOV-R12_met.fits;1.72714;26497.6;3.65217;0.341333
20210528094329117_SVAKOV-R12_met.fits;2.12294;26497.6;4.7923;16.2133
20210528094303176_SVAKOV-R12_snap.fits;2.59352;26475.6;2.1719;0
20210528094403250_SVAKOV-R12_snap.fits;2.13436;26526.9;1.56987;0
20210528094503325_SVAKOV-R12_snap.fits;2.0915;26535.6;1.76946;0
20210528094626098_SVAKOV-R12_met.fits;1.83819;26484.4;7.54985;0.341333
20210528094634461_SVAKOV-R12_met.fits;1.81529;26503.4;4.82013;0.341333
20210528094603400_SVAKOV-R12_snap.fits;2.16052;26534.2;2.03171;0
20210528094703474_SVAKOV-R12_snap.fits;1.9786;26462.4;2.07707;0
20210528094800477_SVAKOV-R12_met.fits;1.77424;26504.9;4.29494;0.170667
20210528094803549_SVAKOV-R12_snap.fits;2.16549;26523.9;2.08188;0
20210528094903624_SVAKOV-R12_snap.fits;2.03742;26494.6;1.77641;0
20210528095030664_SVAKOV-R12_met.fits;1.83463;26496.1;9.92115;0.341333
20210528095035272_SVAKOV-R12_met.fits;2.02081;26503.4;4.19963;0.170667
20210528095040050_SVAKOV-R12_met.fits;2.17037;26500.5;7.43595;0.341333
20210528095043122_SVAKOV-R12_met.fits;2.47813;26493.2;6.13918;0.170667
20210528095047901_SVAKOV-R12_met.fits;2.097;26510.7;5.33503;0.170667
20210528095003698_SVAKOV-R12_snap.fits;2.12312;26526.9;1.81947;0
20210528095103773_SVAKOV-R12_snap.fits;1.94669;26477.1;1.72569;0
20210528095256584_SVAKOV-R12_met.fits;1.52441;26480;3.9212;0.170667
20210528095203848_SVAKOV-R12_snap.fits;2.09634;26525.4;1.88348;0
20210528095303922_SVAKOV-R12_snap.fits;2.10622;26481.4;1.73924;0
20210528095424818_SVAKOV-R12_met.fits;1.91512;26532.7;5.2964;1.19467
20210528095403997_SVAKOV-R12_snap.fits;1.84663;26510.7;1.65849;0
20210528095504072_SVAKOV-R12_snap.fits;2.339;26499;1.94917;0
20210528095604146_SVAKOV-R12_snap.fits;1.99515;26490.2;1.58444;0
20210528095740061_SVAKOV-R12_met.fits;1.88738;26510.7;4.05989;0.170667
20210528095704221_SVAKOV-R12_snap.fits;1.74183;26460.9;1.24458;0
20210528095826141_SVAKOV-R12_met.fits;1.76314;26497.6;5.05884;0.341333
20210528095804296_SVAKOV-R12_snap.fits;1.84009;26460.9;1.98514;0
20210528095904370_SVAKOV-R12_snap.fits;1.80027;26463.9;1.68048;0
