# file name; noise; peak f.; mag.; duration
20210528215856520_SVAKOV-R12_met.fits;1.25343;26487.3;2.55835;0.170667
20210528220128413_SVAKOV-R12_met.fits;1.4957;26496.1;10.1498;0.341333
20210528220058205_SVAKOV-R12_snap.fits;1.44953;26468.3;1.33257;0
20210528220214152_SVAKOV-R12_met.fits;1.28748;26509.3;2.77533;0.170667
20210528220158280_SVAKOV-R12_snap.fits;1.40356;26547.4;1.31926;0
20210528220328562_SVAKOV-R12_met.fits;1.68162;26515.1;3.86389;0.170667
20210528220258354_SVAKOV-R12_snap.fits;1.41936;26513.7;1.46159;0
20210528220416178_SVAKOV-R12_met.fits;1.34173;26500.5;5.92922;0.170667
20210528220439560_SVAKOV-R12_met.fits;1.45669;26509.3;4.93738;0.512
20210528220358429_SVAKOV-R12_snap.fits;1.54543;26544.4;1.12481;0
20210528220458504_SVAKOV-R12_snap.fits;1.43449;26534.2;1.19677;0
20210528220558578_SVAKOV-R12_snap.fits;1.2254;26480;1.15814;0
20210528220658653_SVAKOV-R12_snap.fits;1.22508;26496.1;1.46004;0
20210528220840882_SVAKOV-R12_met.fits;1.45163;26518.1;3.19809;0.170667
20210528220758728_SVAKOV-R12_snap.fits;1.51855;26528.3;1.25204;0
20210528220858802_SVAKOV-R12_snap.fits;1.81824;26502;1.48918;0
20210528221044957_SVAKOV-R12_met.fits;1.50865;26518.1;6.0644;0.341333
20210528220958877_SVAKOV-R12_snap.fits;1.47658;26506.3;1.24204;0
20210528221058440_SVAKOV-R12_met.fits;1.24041;26509.3;5.63494;1.536
20210528221058952_SVAKOV-R12_snap.fits;1.51154;26509.3;1.38717;0
20210528221156296_SVAKOV-R12_met.fits;1.47972;26507.8;3.09127;0.341333
20210528221159026_SVAKOV-R12_snap.fits;1.43579;26500.5;1.22829;0
20210528221259101_SVAKOV-R12_snap.fits;1.49023;26504.9;1.01403;0
20210528221359176_SVAKOV-R12_snap.fits;1.60065;26516.6;1.13793;0
20210528221459250_SVAKOV-R12_snap.fits;1.28569;26488.8;0.94381;0
20210528221559325_SVAKOV-R12_snap.fits;1.50921;26450.7;1.33743;0
20210528221659400_SVAKOV-R12_snap.fits;1.27871;26541.5;1.62407;0
20210528221759474_SVAKOV-R12_snap.fits;1.64467;26516.6;1.27898;0
20210528221859549_SVAKOV-R12_snap.fits;1.49661;26487.3;1.1875;0
20210528221959624_SVAKOV-R12_snap.fits;1.37026;26469.7;1.18279;0
20210528222138269_SVAKOV-R12_met.fits;1.37708;26504.9;3.50922;0.170667
20210528222059698_SVAKOV-R12_snap.fits;1.47469;26488.8;1.21011;0
20210528222159773_SVAKOV-R12_snap.fits;1.43752;26528.3;1.26221;0
20210528222304797_SVAKOV-R12_met.fits;1.66831;26496.1;3.66151;0.170667
20210528222259848_SVAKOV-R12_snap.fits;1.40674;26529.8;1.02043;0
20210528222359922_SVAKOV-R12_snap.fits;1.33028;26507.8;0.954718;0
20210528222459997_SVAKOV-R12_snap.fits;1.49562;26518.1;1.41878;0
20210528222627549_SVAKOV-R12_met.fits;1.3406;26493.2;6.05382;0.170667
20210528222600072_SVAKOV-R12_snap.fits;1.49485;26504.9;1.33658;0
20210528222715677_SVAKOV-R12_met.fits;1.25181;26516.6;5.04683;0.170667
20210528222700146_SVAKOV-R12_snap.fits;1.62707;26480;1.20738;0
20210528222800221_SVAKOV-R12_snap.fits;1.44312;26544.4;1.37694;0
20210528222927602_SVAKOV-R12_met.fits;1.40214;26453.6;4.81213;0.170667
20210528222900296_SVAKOV-R12_snap.fits;1.29528;26518.1;1.09445;0
20210528223000370_SVAKOV-R12_snap.fits;1.41493;26469.7;1.2948;0
20210528223100445_SVAKOV-R12_snap.fits;1.51162;26510.7;1.32488;0
20210528223215709_SVAKOV-R12_met.fits;1.19691;26488.8;5.3064;0.341333
20210528223255304_SVAKOV-R12_met.fits;1.5605;26463.9;3.65156;0.170667
20210528223200520_SVAKOV-R12_snap.fits;1.7259;26535.6;1.38361;0
20210528223300594_SVAKOV-R12_snap.fits;1.311;26463.9;1.36163;0
20210528223400669_SVAKOV-R12_snap.fits;1.17646;26509.3;3.19651;0
20210528223458354_SVAKOV-R12_met.fits;1.09906;26485.8;2.62218;6.48533
20210528223500744_SVAKOV-R12_snap.fits;1.49458;26523.9;1.10179;0
20210528223629832_SVAKOV-R12_met.fits;1.36209;26500.5;5.48278;0.170667
20210528223647069_SVAKOV-R12_met.fits;1.64263;26506.3;13.8008;0.682667
20210528223600818_SVAKOV-R12_snap.fits;1.13532;26504.9;1.26756;0
20210528223737416_SVAKOV-R12_met.fits;1.49896;26465.3;5.03575;0.341333
20210528223700893_SVAKOV-R12_snap.fits;1.14357;26512.2;1.07425;0
20210528223800968_SVAKOV-R12_snap.fits;1.20291;26497.6;1.49444;0
20210528223901042_SVAKOV-R12_snap.fits;1.67374;26503.4;1.52306;0
20210528224037810_SVAKOV-R12_met.fits;1.15381;26497.6;5.3553;0.341333
20210528224001117_SVAKOV-R12_snap.fits;1.12588;26537.1;1.0975;0
20210528224101192_SVAKOV-R12_snap.fits;1.76207;26456.5;1.36591;0
20210528224201266_SVAKOV-R12_snap.fits;1.74302;26493.2;1.34753;0
20210528224301341_SVAKOV-R12_snap.fits;1.41111;26523.9;1.66758;0
20210528224417288_SVAKOV-R12_met.fits;1.31888;26507.8;2.76276;0.170667
20210528224427698_SVAKOV-R12_met.fits;1.58331;26500.5;6.35638;0.682667
20210528224401416_SVAKOV-R12_snap.fits;1.21951;26474.1;1.03606;0
20210528224501490_SVAKOV-R12_snap.fits;1.74543;26469.7;1.14359;0
20210528224601565_SVAKOV-R12_snap.fits;1.70307;26541.5;1.67341;0
20210528224710514_SVAKOV-R12_met.fits;1.22568;26497.6;21.535;0.341333
20210528224701640_SVAKOV-R12_snap.fits;1.09638;26512.2;1.19042;0
20210528224831240_SVAKOV-R12_met.fits;1.4405;26499;4.37034;0.341333
20210528224855133_SVAKOV-R12_met.fits;1.15769;26516.6;5.28838;0.512
20210528224801714_SVAKOV-R12_snap.fits;1.42134;26490.2;1.40481;0
20210528224901789_SVAKOV-R12_snap.fits;1.38001;26502;1.49476;0
20210528225001864_SVAKOV-R12_snap.fits;1.31898;26507.8;1.0841;0
20210528225101938_SVAKOV-R12_snap.fits;1.29341;26450.7;1.14828;0
20210528225202013_SVAKOV-R12_snap.fits;1.37638;26538.6;1.21953;0
20210528225302088_SVAKOV-R12_snap.fits;1.6535;26455.1;1.39849;0
20210528225443805_SVAKOV-R12_met.fits;1.35494;26502;3.04747;0.341333
20210528225449949_SVAKOV-R12_met.fits;1.43808;26507.8;4.74014;0.341333
20210528225457800_SVAKOV-R12_met.fits;1.417;26518.1;7.78054;0.170667
20210528225402162_SVAKOV-R12_snap.fits;1.29507;26472.7;1.2217;0
20210528225536882_SVAKOV-R12_met.fits;1.36587;26490.2;2.79061;0.170667
20210528225502237_SVAKOV-R12_snap.fits;1.20252;26450.7;0.958408;0
20210528225602312_SVAKOV-R12_snap.fits;1.43082;26499;1.01052;0
20210528225702386_SVAKOV-R12_snap.fits;1.77254;26459.5;1.71288;0
20210528225802461_SVAKOV-R12_snap.fits;1.54987;26547.4;1.2964;0
20210528225902536_SVAKOV-R12_snap.fits;1.57705;26475.6;1.1918;0
