# file name; noise; peak f.; mag.; duration
20210528035839709_SVAKOV-R12_met.fits;1.63033;26496.1;3.35401;0.170667
20210528040107848_SVAKOV-R12_met.fits;1.50951;26500.5;9.67001;0.170667
20210528040113480_SVAKOV-R12_met.fits;1.54896;26534.2;5.46285;0.341333
20210528040037640_SVAKOV-R12_snap.fits;1.32309;26526.9;1.30018;0
20210528040137714_SVAKOV-R12_snap.fits;1.24701;26540;1.31555;0
20210528040237960_SVAKOV-R12_met.fits;1.38388;26509.3;6.74438;0.341333
20210528040330184_SVAKOV-R12_met.fits;1.38884;26507.8;4.33354;0.170667
20210528040237789_SVAKOV-R12_snap.fits;1.5656;26468.3;0.930466;0
20210528040400733_SVAKOV-R12_met.fits;1.30438;26496.1;2.68903;0.170667
20210528040425650_SVAKOV-R12_met.fits;1.51903;26499;5.27404;0.170667
20210528040337864_SVAKOV-R12_snap.fits;1.54223;26465.3;1.45452;0
20210528040513608_SVAKOV-R12_met.fits;0.985044;26493.2;6.05321;0.512
20210528040437938_SVAKOV-R12_snap.fits;1.48649;26465.3;0.908959;0
20210528040538013_SVAKOV-R12_snap.fits;1.4798;26522.5;1.20125;0
20210528040707613_SVAKOV-R12_met.fits;1.36766;26510.7;3.47025;0.170667
20210528040638088_SVAKOV-R12_snap.fits;1.20529;26506.3;1.36354;0
20210528040738162_SVAKOV-R12_snap.fits;1.56546;26472.7;1.13336;0
20210528040838237_SVAKOV-R12_snap.fits;1.5343;26458;1.45551;0
20210528040938312_SVAKOV-R12_snap.fits;1.38251;26460.9;1.22749;0
20210528041038386_SVAKOV-R12_snap.fits;1.0503;26452.1;1.41402;0
20210528041138461_SVAKOV-R12_snap.fits;1.44406;26528.3;1.06781;0
20210528041238536_SVAKOV-R12_snap.fits;1.22762;26518.1;1.19817;0
20210528041358578_SVAKOV-R12_met.fits;1.28934;26477.1;6.89954;0.341333
20210528041407282_SVAKOV-R12_met.fits;1.15261;26500.5;2.72386;0.170667
20210528041422472_SVAKOV-R12_met.fits;1.42939;26497.6;3.0816;0.170667
20210528041338610_SVAKOV-R12_snap.fits;1.39737;26468.3;1.33924;0
20210528041438685_SVAKOV-R12_snap.fits;1.15504;26529.8;1.09942;0
20210528041542344_SVAKOV-R12_met.fits;1.30564;26534.2;11.3126;0.341333
20210528041631325_SVAKOV-R12_met.fits;1.56018;26509.3;3.26301;0.170667
20210528041538760_SVAKOV-R12_snap.fits;1.2667;26537.1;1.13975;0
20210528041638834_SVAKOV-R12_snap.fits;1.53931;26450.7;1.36064;0
20210528041738909_SVAKOV-R12_snap.fits;1.69503;26475.6;1.30973;0
20210528041838984_SVAKOV-R12_snap.fits;1.42792;26488.8;1.34062;0
20210528042033330_SVAKOV-R12_met.fits;1.55704;26507.8;3.13963;0.170667
20210528041939058_SVAKOV-R12_snap.fits;1.45417;26460.9;1.53401;0
20210528042131528_SVAKOV-R12_met.fits;1.4664;26482.9;5.48781;0.170667
20210528042039133_SVAKOV-R12_snap.fits;1.72391;26460.9;1.25838;0
20210528042139208_SVAKOV-R12_snap.fits;1.75207;26487.3;1.21721;0
20210528042245938_SVAKOV-R12_met.fits;1.57963;26515.1;3.42708;0.170667
20210528042239282_SVAKOV-R12_snap.fits;1.36779;26515.1;1.56142;0
20210528042355400_SVAKOV-R12_met.fits;1.67839;26523.9;3.75191;0.170667
20210528042425949_SVAKOV-R12_met.fits;1.47721;26515.1;7.91499;0.170667
20210528042339357_SVAKOV-R12_snap.fits;1.74411;26537.1;1.33196;0
20210528042439432_SVAKOV-R12_snap.fits;1.90678;26449.2;1.74009;0
20210528042559986_SVAKOV-R12_met.fits;1.61547;26504.9;3.44329;0.341333
20210528042539506_SVAKOV-R12_snap.fits;1.78522;26474.1;1.68737;0
20210528042705864_SVAKOV-R12_met.fits;1.71531;26494.6;5.58635;0.170667
20210528042709960_SVAKOV-R12_met.fits;1.8761;26496.1;3.97914;0.170667
20210528042639581_SVAKOV-R12_snap.fits;2.12789;26481.4;1.49381;0
20210528042739656_SVAKOV-R12_snap.fits;2.24125;26525.4;1.66652;0
20210528042913522_SVAKOV-R12_met.fits;1.76357;26493.2;5.31445;0.341333
20210528042934514_SVAKOV-R12_met.fits;1.49417;26506.3;3.7081;0.170667
20210528042839730_SVAKOV-R12_snap.fits;1.56278;26481.4;1.30261;0
20210528042937245_SVAKOV-R12_met.fits;1.55658;26545.9;3.49926;0.170667
20210528042939805_SVAKOV-R12_snap.fits;1.98352;26541.5;1.76171;0
20210528043039880_SVAKOV-R12_snap.fits;1.64215;26518.1;1.14874;0
20210528043139954_SVAKOV-R12_snap.fits;1.89666;26544.4;2.04338;0
20210528043326280_SVAKOV-R12_met.fits;1.75675;26515.1;3.9429;0.341333
20210528043240029_SVAKOV-R12_snap.fits;1.73936;26500.5;1.62129;0
20210528043357682_SVAKOV-R12_met.fits;1.68929;26502;6.25032;0.853333
20210528043410141_SVAKOV-R12_met.fits;1.68111;26510.7;4.42252;0.341333
20210528043340104_SVAKOV-R12_snap.fits;1.70552;26480;1.73523;0
20210528043440178_SVAKOV-R12_snap.fits;1.64354;26456.5;1.31423;0
20210528043540765_SVAKOV-R12_met.fits;1.85132;26515.1;4.96017;0.170667
20210528043540253_SVAKOV-R12_snap.fits;1.45344;26516.6;1.52359;0
20210528043640328_SVAKOV-R12_snap.fits;1.8502;26515.1;1.09284;0
20210528043740402_SVAKOV-R12_snap.fits;1.53753;26460.9;1.42627;0
20210528043934578_SVAKOV-R12_met.fits;1.75096;26519.5;4.62908;0.170667
20210528043840477_SVAKOV-R12_snap.fits;1.80579;26485.8;1.11491;0
20210528043949938_SVAKOV-R12_met.fits;1.55376;26500.5;5.9804;0.170667
20210528043940552_SVAKOV-R12_snap.fits;1.53283;26458;1.6262;0
20210528044121928_SVAKOV-R12_met.fits;1.77155;26503.4;4.26231;0.170667
20210528044040626_SVAKOV-R12_snap.fits;1.88639;26485.8;16.6386;0
20210528044138653_SVAKOV-R12_met.fits;1.49141;26491.7;3.89034;0.853333
20210528044140701_SVAKOV-R12_snap.fits;1.7276;26537.1;1.69408;0
20210528044314226_SVAKOV-R12_met.fits;1.8224;26502;7.91329;0.341333
20210528044240776_SVAKOV-R12_snap.fits;2.03765;26515.1;1.52922;0
20210528044404573_SVAKOV-R12_met.fits;2.13625;26525.4;5.2915;0.512
20210528044340850_SVAKOV-R12_snap.fits;1.80309;26534.2;2.01225;0
20210528044440925_SVAKOV-R12_snap.fits;1.62606;26455.1;1.46383;0
20210528044614962_SVAKOV-R12_met.fits;1.76137;26497.6;5.10941;0.341333
20210528044541000_SVAKOV-R12_snap.fits;1.8319;26466.8;1.54814;0
20210528044716402_SVAKOV-R12_met.fits;2.02882;26482.9;4.54408;0.341333
20210528044641074_SVAKOV-R12_snap.fits;1.4171;26499;1.72033;0
20210528044741149_SVAKOV-R12_snap.fits;1.61196;26458;1.74688;0
20210528044841224_SVAKOV-R12_snap.fits;2.3008;26512.2;1.53552;0
20210528045002802_SVAKOV-R12_met.fits;1.55867;26499;7.92777;0.341333
20210528045013896_SVAKOV-R12_met.fits;1.49876;26521;8.02425;0.341333
20210528044941298_SVAKOV-R12_snap.fits;1.50884;26494.6;1.15927;0
20210528045123016_SVAKOV-R12_met.fits;1.38709;26497.6;7.16653;0.341333
20210528045041373_SVAKOV-R12_snap.fits;1.53501;26499;1.25193;0
20210528045141448_SVAKOV-R12_snap.fits;2.36771;26471.2;1.91979;0
20210528045241522_SVAKOV-R12_snap.fits;1.79733;26519.5;1.04358;0
20210528045341597_SVAKOV-R12_snap.fits;1.7203;26449.2;1.5392;0
20210528045441672_SVAKOV-R12_snap.fits;1.46591;26481.4;1.13649;0
20210528045541746_SVAKOV-R12_snap.fits;1.82393;26504.9;1.1548;0
20210528045706226_SVAKOV-R12_met.fits;1.59244;26469.7;6.54505;0.170667
20210528045641821_SVAKOV-R12_snap.fits;1.98861;26503.4;1.78351;0
20210528045827805_SVAKOV-R12_met.fits;1.18531;26513.7;9.04518;0.170667
20210528045741896_SVAKOV-R12_snap.fits;1.85614;26500.5;1.24668;0
20210528045841970_SVAKOV-R12_snap.fits;1.51411;26540;1.19534;0
20210528045942045_SVAKOV-R12_snap.fits;1.41184;26487.3;1.22539;0
