# file name; noise; peak f.; mag.; duration
20210528140022365_SVAKOV-R12_snap.fits;2.04914;26449.2;1.82009;0
20210528140122440_SVAKOV-R12_snap.fits;1.99839;26490.2;1.78402;0
20210528140222514_SVAKOV-R12_snap.fits;1.89904;26449.2;2.07635;0
20210528140322589_SVAKOV-R12_snap.fits;1.6335;26487.3;1.31225;0
20210528140500893_SVAKOV-R12_met.fits;1.56188;26504.9;3.49165;0.170667
20210528140422664_SVAKOV-R12_snap.fits;1.59484;26535.6;1.37218;0
20210528140522738_SVAKOV-R12_snap.fits;2.17263;26504.9;2.11863;0
20210528140622813_SVAKOV-R12_snap.fits;2.02467;26547.4;1.27462;0
20210528140722888_SVAKOV-R12_snap.fits;1.88457;26518.1;1.99548;0
20210528140822962_SVAKOV-R12_snap.fits;2.30241;26494.6;1.90612;0
20210528140928498_SVAKOV-R12_met.fits;2.1208;26503.4;7.89496;0.341333
20210528140923037_SVAKOV-R12_snap.fits;2.02214;26465.3;1.27048;0
20210528141023112_SVAKOV-R12_snap.fits;2.71924;26484.4;1.99379;0
20210528141156978_SVAKOV-R12_met.fits;1.95672;26472.7;4.21798;0.170667
20210528141123186_SVAKOV-R12_snap.fits;2.15332;26515.1;2.082;0
20210528141223261_SVAKOV-R12_snap.fits;1.77138;26515.1;1.49096;0
20210528141351666_SVAKOV-R12_met.fits;2.29514;26494.6;5.43581;0.341333
20210528141323336_SVAKOV-R12_snap.fits;1.97269;26471.2;1.99395;0
20210528141516146_SVAKOV-R12_met.fits;1.83414;26523.9;4.05121;0.170667
20210528141423410_SVAKOV-R12_snap.fits;2.07196;26453.6;1.85889;0
20210528141523485_SVAKOV-R12_snap.fits;1.79406;26455.1;1.33731;0
20210528141623560_SVAKOV-R12_snap.fits;1.91528;26528.3;1.7321;0
20210528141723634_SVAKOV-R12_snap.fits;1.83399;26500.5;1.50557;0
20210528141822514_SVAKOV-R12_met.fits;1.93783;26500.5;4.64398;0.341333
20210528141823709_SVAKOV-R12_snap.fits;2.01376;26516.6;1.80138;0
20210528141923784_SVAKOV-R12_snap.fits;2.06962;26534.2;1.75233;0
20210528142023858_SVAKOV-R12_snap.fits;1.75735;26460.9;1.05163;0
20210528142123933_SVAKOV-R12_snap.fits;1.52723;26540;1.39653;0
20210528142224008_SVAKOV-R12_snap.fits;1.59903;26529.8;1.19473;0
20210528142324082_SVAKOV-R12_snap.fits;1.82587;26478.5;1.52308;0
20210528142450440_SVAKOV-R12_met.fits;1.44707;26509.3;3.40859;0.170667
20210528142424157_SVAKOV-R12_snap.fits;1.84433;26500.5;1.62722;0
20210528142524232_SVAKOV-R12_snap.fits;1.76101;26474.1;1.68819;0
20210528142624306_SVAKOV-R12_snap.fits;1.67891;26452.1;1.2364;0
20210528142728136_SVAKOV-R12_met.fits;1.64281;26484.4;6.77295;0.341333
20210528142724381_SVAKOV-R12_snap.fits;1.8909;26543;1.42432;0
20210528142824456_SVAKOV-R12_snap.fits;1.61145;26466.8;1.4824;0
20210528142953032_SVAKOV-R12_met.fits;1.74754;26504.9;3.70534;0.512
20210528142924530_SVAKOV-R12_snap.fits;2.14936;26507.8;1.82227;0
20210528143024605_SVAKOV-R12_snap.fits;2.4774;26507.8;1.68068;0
20210528143158301_SVAKOV-R12_met.fits;2.06497;26518.1;4.46125;0.170667
20210528143124680_SVAKOV-R12_snap.fits;1.84003;26482.9;1.80407;0
20210528143224754_SVAKOV-R12_snap.fits;1.62085;26471.2;1.26154;0
20210528143339506_SVAKOV-R12_met.fits;1.85754;26500.5;7.57733;0.170667
20210528143324829_SVAKOV-R12_snap.fits;1.64935;26458;1.51896;0
20210528143424904_SVAKOV-R12_snap.fits;1.72293;26497.6;1.73936;0
20210528143524978_SVAKOV-R12_snap.fits;2.31311;26534.2;1.75241;0
20210528143625053_SVAKOV-R12_snap.fits;2.11246;26475.6;1.93162;0
20210528143725128_SVAKOV-R12_snap.fits;2.35642;26503.4;2.08342;0
20210528143825202_SVAKOV-R12_snap.fits;2.3466;26538.6;1.40019;0
20210528143925277_SVAKOV-R12_snap.fits;1.82117;26510.7;1.45838;0
20210528144025352_SVAKOV-R12_snap.fits;1.7709;26515.1;1.41685;0
20210528144125426_SVAKOV-R12_snap.fits;1.97822;26487.3;1.87964;0
20210528144225501_SVAKOV-R12_snap.fits;2.34216;26537.1;2.10332;0
20210528144325576_SVAKOV-R12_snap.fits;1.88649;26477.1;1.4644;0
20210528144425650_SVAKOV-R12_snap.fits;1.9157;26526.9;1.67092;0
20210528144525725_SVAKOV-R12_snap.fits;1.80774;26460.9;1.43778;0
20210528144639112_SVAKOV-R12_met.fits;1.92524;26515.1;6.11284;0.170667
20210528144625800_SVAKOV-R12_snap.fits;2.12439;26502;1.79578;0
20210528144725874_SVAKOV-R12_snap.fits;1.9646;26452.1;1.69024;0
20210528144825949_SVAKOV-R12_snap.fits;2.11984;26478.5;1.63164;0
20210528144926024_SVAKOV-R12_snap.fits;1.71765;26540;1.53417;0
20210528145026098_SVAKOV-R12_snap.fits;2.22166;26507.8;1.66553;0
20210528145026173_SVAKOV-R12_snap.fits;1.68129;26491.7;6.65293;0
20210528145224712_SVAKOV-R12_met.fits;1.68129;26491.7;6.65293;0.170667
20210528145311474_SVAKOV-R12_met.fits;1.8222;26494.6;4.33509;0.170667
20210528145226248_SVAKOV-R12_snap.fits;2.19184;26509.3;1.64439;0
20210528145326322_SVAKOV-R12_snap.fits;2.08202;26510.7;2.02581;0
20210528145426397_SVAKOV-R12_snap.fits;1.51503;26478.5;1.96504;0
20210528145608114_SVAKOV-R12_met.fits;1.67565;26496.1;13.8291;0.341333
20210528145612040_SVAKOV-R12_met.fits;2.00093;26500.5;8.63632;0.512
20210528145526472_SVAKOV-R12_snap.fits;1.88717;26518.1;1.61633;0
20210528145658461_SVAKOV-R12_met.fits;1.70735;26503.4;7.73504;0.341333
20210528145626546_SVAKOV-R12_snap.fits;1.6909;26477.1;1.21607;0
20210528145735496_SVAKOV-R12_met.fits;2.17409;26500.5;4.58677;0.170667
20210528145726621_SVAKOV-R12_snap.fits;2.03068;26449.2;1.30955;0
20210528145826696_SVAKOV-R12_snap.fits;1.88041;26519.5;1.18644;0
20210528145926770_SVAKOV-R12_snap.fits;1.89604;26455.1;2.00724;0
