# file name; noise; peak f.; mag.; duration
20210528105845981_SVAKOV-R12_met.fits;1.8784;26496.1;4.91335;0.341333
20210528105936328_SVAKOV-R12_met.fits;2.19781;26499;9.99169;0.341333
20210528110008925_SVAKOV-R12_snap.fits;2.14973;26515.1;1.82058;0
20210528110124701_SVAKOV-R12_met.fits;1.58309;26491.7;3.3344;0.170667
20210528110109000_SVAKOV-R12_snap.fits;1.85641;26491.7;1.2917;0
20210528110209074_SVAKOV-R12_snap.fits;2.2921;26475.6;1.56254;0
20210528110309149_SVAKOV-R12_snap.fits;1.95472;26463.9;1.78703;0
20210528110409394_SVAKOV-R12_met.fits;2.01017;26521;4.36823;1.36533
20210528110409224_SVAKOV-R12_snap.fits;2.56137;26521;1.79093;0
20210528110518514_SVAKOV-R12_met.fits;1.68805;26509.3;9.22319;0.341333
20210528110603741_SVAKOV-R12_met.fits;1.96627;26499;4.05649;0.170667
20210528110509298_SVAKOV-R12_snap.fits;2.11954;26475.6;1.68582;0
20210528110609373_SVAKOV-R12_snap.fits;1.76924;26490.2;1.72923;0
20210528110709448_SVAKOV-R12_snap.fits;2.14193;26513.7;1.95625;0
20210528110809522_SVAKOV-R12_snap.fits;2.31775;26459.5;2.07489;0
20210528110909597_SVAKOV-R12_snap.fits;1.83306;26531.2;1.43035;0
20210528111008818_SVAKOV-R12_met.fits;2.20629;26496.1;5.7619;6.31467
20210528111047218_SVAKOV-R12_met.fits;2.24346;26496.1;6.22029;0.170667
20210528111009672_SVAKOV-R12_snap.fits;1.92927;26496.1;1.47309;0
20210528111109746_SVAKOV-R12_snap.fits;2.13343;26500.5;1.59722;0
20210528111209821_SVAKOV-R12_snap.fits;2.01048;26490.2;1.79195;0
20210528111309896_SVAKOV-R12_snap.fits;2.13979;26468.3;2.0824;0
20210528111409970_SVAKOV-R12_snap.fits;2.13752;26525.4;1.91123;0
20210528111510045_SVAKOV-R12_snap.fits;2.2348;26487.3;2.02737;0
20210528111657565_SVAKOV-R12_met.fits;1.86367;26502;4.00788;0.341333
20210528111610120_SVAKOV-R12_snap.fits;1.88576;26478.5;1.68803;0
20210528111718216_SVAKOV-R12_met.fits;1.85815;26471.2;4.42749;0.170667
20210528111710194_SVAKOV-R12_snap.fits;2.03999;26493.2;1.7855;0
20210528111810269_SVAKOV-R12_snap.fits;2.39113;26544.4;1.78285;0
20210528111917341_SVAKOV-R12_met.fits;2.13254;26478.5;5.39128;0.170667
20210528111910344_SVAKOV-R12_snap.fits;2.15698;26506.3;1.91052;0
20210528112016392_SVAKOV-R12_met.fits;1.71785;26516.6;3.63795;0.170667
20210528112010418_SVAKOV-R12_snap.fits;1.96403;26544.4;2.16812;0
20210528112110493_SVAKOV-R12_snap.fits;1.86199;26459.5;1.38663;0
20210528112236680_SVAKOV-R12_met.fits;2.0208;26529.8;6.81015;0.170667
20210528112210568_SVAKOV-R12_snap.fits;2.33844;26497.6;1.82111;0
20210528112310642_SVAKOV-R12_snap.fits;2.45049;26472.7;1.52378;0
20210528112410717_SVAKOV-R12_snap.fits;1.75738;26471.2;1.30239;0
20210528112510792_SVAKOV-R12_snap.fits;2.01021;26459.5;1.97034;0
20210528112610866_SVAKOV-R12_snap.fits;1.99474;26499;1.5013;0
20210528112710941_SVAKOV-R12_snap.fits;1.97457;26529.8;1.99113;0
20210528112822621_SVAKOV-R12_met.fits;1.85501;26502;5.12443;0.170667
20210528112811016_SVAKOV-R12_snap.fits;2.3397;26529.8;2.10315;0
20210528112915698_SVAKOV-R12_met.fits;2.69727;26504.9;7.93442;0.170667
20210528112934642_SVAKOV-R12_met.fits;2.12288;26516.6;10.0014;0.341333
20210528112911090_SVAKOV-R12_snap.fits;1.79149;26478.5;1.82134;0
20210528113011165_SVAKOV-R12_snap.fits;2.09627;26503.4;1.90029;0
20210528113111240_SVAKOV-R12_snap.fits;1.82117;26497.6;1.68338;0
20210528113211314_SVAKOV-R12_snap.fits;2.05007;26547.4;1.24814;0
20210528113311389_SVAKOV-R12_snap.fits;2.69777;26543;1.82373;0
20210528113422728_SVAKOV-R12_met.fits;2.14445;26466.8;4.80949;0.170667
20210528113411464_SVAKOV-R12_snap.fits;1.76618;26485.8;2.01694;0
20210528113519560_SVAKOV-R12_met.fits;2.37534;26497.6;18.9688;0.512
20210528113511538_SVAKOV-R12_snap.fits;1.86117;26529.8;1.54637;0
20210528113611613_SVAKOV-R12_snap.fits;2.04003;26537.1;2.02111;0
20210528113711688_SVAKOV-R12_snap.fits;1.85607;26518.1;1.79538;0
20210528113812274_SVAKOV-R12_met.fits;1.94648;26504.9;10.3613;0.341333
20210528113811762_SVAKOV-R12_snap.fits;2.05523;26490.2;2.0582;0
20210528113911837_SVAKOV-R12_snap.fits;1.97067;26477.1;1.39519;0
20210528114032904_SVAKOV-R12_met.fits;2.0298;26502;9.11984;0.341333
20210528114011912_SVAKOV-R12_snap.fits;2.28523;26513.7;2.05868;0
20210528114143730_SVAKOV-R12_met.fits;2.07888;26518.1;10.237;0.512
20210528114111986_SVAKOV-R12_snap.fits;2.34167;26500.5;2.48719;0
20210528114212061_SVAKOV-R12_snap.fits;2.02115;26465.3;1.76616;0
20210528114312136_SVAKOV-R12_snap.fits;1.81732;26478.5;1.81976;0
20210528114412210_SVAKOV-R12_snap.fits;1.99668;26513.7;2.07572;0
20210528114512285_SVAKOV-R12_snap.fits;2.19688;26518.1;1.84329;0
20210528114612360_SVAKOV-R12_snap.fits;2.05181;26516.6;1.78305;0
20210528114746056_SVAKOV-R12_met.fits;1.85547;26496.1;5.16242;0.170667
20210528114712434_SVAKOV-R12_snap.fits;2.51214;26541.5;1.74025;0
20210528114812509_SVAKOV-R12_snap.fits;2.67075;26455.1;1.61993;0
20210528115008392_SVAKOV-R12_met.fits;2.47778;26502;14.003;0.512
20210528114912584_SVAKOV-R12_snap.fits;1.89902;26465.3;1.9573;0
20210528115031261_SVAKOV-R12_met.fits;1.9654;26506.3;5.56191;0.170667
20210528115012658_SVAKOV-R12_snap.fits;2.19614;26499;1.69106;0
20210528115112733_SVAKOV-R12_snap.fits;2.29838;26547.4;2.26357;0
20210528115212808_SVAKOV-R12_snap.fits;1.80267;26494.6;1.78585;0
20210528115312882_SVAKOV-R12_snap.fits;1.92177;26541.5;1.59074;0
20210528115412957_SVAKOV-R12_snap.fits;2.37016;26544.4;1.76875;0
20210528115513032_SVAKOV-R12_snap.fits;1.74332;26497.6;1.86996;0
20210528115700552_SVAKOV-R12_met.fits;2.24408;26474.1;4.86222;0.341333
20210528115613106_SVAKOV-R12_snap.fits;1.91709;26521;1.25393;0
20210528115713181_SVAKOV-R12_snap.fits;2.30525;26487.3;2.03523;0
20210528115813256_SVAKOV-R12_snap.fits;1.90726;26465.3;1.99069;0
20210528115913330_SVAKOV-R12_snap.fits;1.70684;26522.5;2.33662;0
