# file name; noise; peak f.; mag.; duration
20210528015843890_SVAKOV-R12_met.fits;1.82706;26449.2;5.50627;0.170667
20210528015906930_SVAKOV-R12_met.fits;1.1884;26496.1;2.981;0.170667
20210528015946696_SVAKOV-R12_met.fits;1.60842;26515.1;4.93957;0.170667
20210528020028680_SVAKOV-R12_snap.fits;1.39434;26482.9;1.42811;0
20210528020142578_SVAKOV-R12_met.fits;1.54629;26487.3;4.50772;0.170667
20210528020128754_SVAKOV-R12_snap.fits;1.58352;26491.7;1.22417;0
20210528020228829_SVAKOV-R12_snap.fits;1.65612;26503.4;1.31136;0
20210528020328904_SVAKOV-R12_snap.fits;1.78445;26507.8;1.31646;0
20210528020503282_SVAKOV-R12_met.fits;1.54388;26513.7;7.42087;0.170667
20210528020428978_SVAKOV-R12_snap.fits;1.17174;26547.4;1.18154;0
20210528020559944_SVAKOV-R12_met.fits;1.65065;26497.6;21.0269;0.512
20210528020529053_SVAKOV-R12_snap.fits;1.66879;26507.8;1.04958;0
20210528020629128_SVAKOV-R12_snap.fits;1.54697;26463.9;1.27087;0
20210528020729202_SVAKOV-R12_snap.fits;1.65479;26523.9;1.34421;0
20210528020906653_SVAKOV-R12_met.fits;1.4586;26503.4;2.95977;0.170667
20210528020914674_SVAKOV-R12_met.fits;1.38067;26500.5;2.80035;0.341333
20210528020829277_SVAKOV-R12_snap.fits;1.64698;26458;1.39294;0
20210528020929352_SVAKOV-R12_snap.fits;1.50329;26540;1.15575;0
20210528021029426_SVAKOV-R12_snap.fits;1.18692;26482.9;1.17867;0
20210528021129501_SVAKOV-R12_snap.fits;1.57137;26472.7;1.30716;0
20210528021320434_SVAKOV-R12_met.fits;1.47363;26494.6;5.5519;0.341333
20210528021229576_SVAKOV-R12_snap.fits;1.70381;26472.7;1.40088;0
20210528021410952_SVAKOV-R12_met.fits;1.42627;26458;3.76499;0.341333
20210528021329650_SVAKOV-R12_snap.fits;1.35021;26544.4;1.29465;0
20210528021429725_SVAKOV-R12_snap.fits;1.61402;26502;1.44046;0
20210528021529800_SVAKOV-R12_snap.fits;1.73201;26475.6;1.81953;0
20210528021659229_SVAKOV-R12_met.fits;1.33629;26491.7;4.54939;0.512
20210528021629874_SVAKOV-R12_snap.fits;1.61555;26469.7;1.41365;0
20210528021757938_SVAKOV-R12_met.fits;1.42248;26523.9;4.22199;4.77867
20210528021805277_SVAKOV-R12_met.fits;1.42966;26499;3.09516;0.170667
20210528021729949_SVAKOV-R12_snap.fits;1.35075;26465.3;1.31431;0
20210528021830024_SVAKOV-R12_snap.fits;1.52859;26507.8;1.16523;0
20210528021946482_SVAKOV-R12_met.fits;1.41843;26504.9;2.8946;0.170667
20210528022024712_SVAKOV-R12_met.fits;1.43223;26512.2;5.11965;0.170667
20210528021930098_SVAKOV-R12_snap.fits;1.73633;26509.3;1.35913;0
20210528022030173_SVAKOV-R12_snap.fits;1.59737;26512.2;1.37324;0
20210528022130248_SVAKOV-R12_snap.fits;1.9123;26466.8;1.38657;0
20210528022230322_SVAKOV-R12_snap.fits;1.57194;26449.2;1.15773;0
20210528022343880_SVAKOV-R12_met.fits;1.62963;26494.6;3.26846;0.341333
20210528022330397_SVAKOV-R12_snap.fits;1.18858;26510.7;8.76356;0
20210528022428765_SVAKOV-R12_met.fits;1.74348;26510.7;5.07094;0.341333
20210528022430472_SVAKOV-R12_snap.fits;1.54428;26465.3;0.901886;0
20210528022530546_SVAKOV-R12_snap.fits;1.77116;26499;1.35009;0
20210528022630621_SVAKOV-R12_snap.fits;1.55975;26474.1;1.24818;0
20210528022730696_SVAKOV-R12_snap.fits;1.36476;26488.8;1.35253;0
20210528022830770_SVAKOV-R12_snap.fits;1.32875;26500.5;1.13963;0
20210528022930845_SVAKOV-R12_snap.fits;1.56412;26463.9;1.14497;0
20210528023030920_SVAKOV-R12_snap.fits;1.64359;26463.9;1.30725;0
20210528023130994_SVAKOV-R12_snap.fits;1.40594;26518.1;1.36292;0
20210528023231069_SVAKOV-R12_snap.fits;1.40927;26466.8;1.05367;0
20210528023331144_SVAKOV-R12_snap.fits;1.6747;26502;1.25219;0
20210528023431218_SVAKOV-R12_snap.fits;1.37387;26512.2;1.21126;0
20210528023548189_SVAKOV-R12_met.fits;1.41269;26502;3.05593;0.170667
20210528023600477_SVAKOV-R12_met.fits;1.73222;26510.7;4.18958;0.341333
20210528023531293_SVAKOV-R12_snap.fits;1.69461;26506.3;1.47791;0
20210528023631368_SVAKOV-R12_snap.fits;1.44018;26506.3;1.48856;0
20210528023731442_SVAKOV-R12_snap.fits;1.52601;26532.7;1.12672;0
20210528023830664_SVAKOV-R12_met.fits;1.36677;26484.4;3.1168;0.170667
20210528023837149_SVAKOV-R12_met.fits;1.35467;26504.9;12.0153;0.512
20210528023831517_SVAKOV-R12_snap.fits;1.35852;26472.7;1.44983;0
20210528024022962_SVAKOV-R12_met.fits;1.56083;26534.2;3.21037;0.170667
20210528023931592_SVAKOV-R12_snap.fits;1.48908;26522.5;1.1404;0
20210528024031666_SVAKOV-R12_snap.fits;1.50234;26516.6;1.50818;0
20210528024131741_SVAKOV-R12_snap.fits;1.32131;26491.7;0.871744;0
20210528024245810_SVAKOV-R12_met.fits;1.44301;26509.3;3.84662;0.170667
20210528024231816_SVAKOV-R12_snap.fits;1.77632;26512.2;1.03803;0
20210528024331890_SVAKOV-R12_snap.fits;1.57945;26484.4;1.78017;0
20210528024431282_SVAKOV-R12_met.fits;1.69686;26499;3.5978;0.170667
20210528024431965_SVAKOV-R12_snap.fits;1.84954;26466.8;1.53198;0
20210528024546546_SVAKOV-R12_met.fits;1.38048;26502;3.84375;0.170667
20210528024532040_SVAKOV-R12_snap.fits;1.66701;26494.6;1.39056;0
20210528024635698_SVAKOV-R12_met.fits;1.60475;26504.9;3.4521;0.341333
20210528024649010_SVAKOV-R12_met.fits;1.52052;26460.9;4.39378;0.170667
20210528024632114_SVAKOV-R12_snap.fits;1.83161;26497.6;1.00847;0
20210528024732189_SVAKOV-R12_snap.fits;1.55924;26516.6;1.58139;0
20210528024837554_SVAKOV-R12_met.fits;1.5712;26504.9;3.99332;0.341333
20210528024847112_SVAKOV-R12_met.fits;1.49567;26518.1;5.64468;0.170667
20210528024849330_SVAKOV-R12_met.fits;1.59751;26500.5;5.76078;0.341333
20210528024926706_SVAKOV-R12_met.fits;1.49026;26506.3;5.54974;0.341333
20210528024832264_SVAKOV-R12_snap.fits;1.52472;26525.4;1.23545;0
20210528024932338_SVAKOV-R12_snap.fits;1.373;26537.1;1.73308;0
20210528025043506_SVAKOV-R12_met.fits;1.55251;26484.4;4.02478;0.341333
20210528025110813_SVAKOV-R12_met.fits;1.29157;26491.7;3.87578;0.170667
20210528025032413_SVAKOV-R12_snap.fits;1.48719;26453.6;1.5644;0
20210528025132488_SVAKOV-R12_snap.fits;1.45861;26537.1;1.20063;0
20210528025232562_SVAKOV-R12_snap.fits;1.82798;26458;1.09143;0
20210528025355677_SVAKOV-R12_met.fits;1.66085;26516.6;3.80179;0.512
20210528025332637_SVAKOV-R12_snap.fits;1.33383;26468.3;1.13912;0
20210528025528349_SVAKOV-R12_met.fits;1.74213;26506.3;10.1607;0.341333
20210528025432712_SVAKOV-R12_snap.fits;1.51429;26504.9;1.08843;0
20210528025617501_SVAKOV-R12_met.fits;1.44905;26500.5;3.51785;0.170667
20210528025532786_SVAKOV-R12_snap.fits;1.65994;26482.9;1.24243;0
20210528025724914_SVAKOV-R12_met.fits;1.35241;26503.4;3.29924;0.170667
20210528025632861_SVAKOV-R12_snap.fits;1.71142;26523.9;1.29888;0
20210528025732936_SVAKOV-R12_snap.fits;1.39739;26540;1.36407;0
20210528025833010_SVAKOV-R12_snap.fits;1.45135;26512.2;1.35664;0
20210528025933085_SVAKOV-R12_snap.fits;1.49918;26499;1.12976;0
