# file name; noise; peak f.; mag.; duration
20210528125945288_SVAKOV-R12_met.fits;2.0717;26516.6;4.16045;0.170667
20210528130017885_SVAKOV-R12_snap.fits;2.16657;26507.8;1.72742;0
20210528130117960_SVAKOV-R12_snap.fits;1.87806;26466.8;1.43131;0
20210528130218034_SVAKOV-R12_snap.fits;1.84166;26456.5;1.9277;0
20210528130357362_SVAKOV-R12_met.fits;1.92967;26502;6.56792;0.170667
20210528130318109_SVAKOV-R12_snap.fits;1.96046;26532.7;1.72419;0
20210528130448733_SVAKOV-R12_met.fits;1.95477;26507.8;4.1339;0.170667
20210528130418184_SVAKOV-R12_snap.fits;1.88155;26502;2.39069;0
20210528130518258_SVAKOV-R12_snap.fits;1.58644;26490.2;1.87743;0
20210528130618333_SVAKOV-R12_snap.fits;1.89807;26516.6;1.5482;0
20210528130718408_SVAKOV-R12_snap.fits;2.19808;26449.2;1.49642;0
20210528130818482_SVAKOV-R12_snap.fits;1.98158;26453.6;1.53487;0
20210528130918557_SVAKOV-R12_snap.fits;2.18777;26544.4;1.7089;0
20210528131018632_SVAKOV-R12_snap.fits;2.11803;26481.4;1.85732;0
20210528131118706_SVAKOV-R12_snap.fits;1.79567;26523.9;2.11613;0
20210528131245746_SVAKOV-R12_met.fits;2.08346;26516.6;6.6937;0.170667
20210528131218781_SVAKOV-R12_snap.fits;2.06603;26493.2;2.027;0
20210528131318856_SVAKOV-R12_snap.fits;1.76419;26547.4;1.26385;0
20210528131418930_SVAKOV-R12_snap.fits;2.01011;26493.2;1.46701;0
20210528131519005_SVAKOV-R12_snap.fits;2.26531;26522.5;1.78236;0
20210528131621981_SVAKOV-R12_met.fits;1.97021;26521;4.77031;0.341333
20210528131619080_SVAKOV-R12_snap.fits;1.70138;26499;1.56741;0
20210528131719154_SVAKOV-R12_snap.fits;1.98271;26496.1;1.69559;0
20210528131819229_SVAKOV-R12_snap.fits;1.55981;26516.6;1.11331;0
20210528131919304_SVAKOV-R12_snap.fits;1.8807;26510.7;1.82569;0
20210528132019378_SVAKOV-R12_snap.fits;2.09299;26481.4;1.92786;0
20210528132213896_SVAKOV-R12_met.fits;2.15447;26497.6;4.69624;0.170667
20210528132119453_SVAKOV-R12_snap.fits;2.42331;26471.2;1.14238;0
20210528132219528_SVAKOV-R12_snap.fits;2.01849;26477.1;1.95314;0
20210528132319602_SVAKOV-R12_snap.fits;2.04114;26490.2;1.83038;0
20210528132419677_SVAKOV-R12_snap.fits;1.73881;26497.6;1.70181;0
20210528132519752_SVAKOV-R12_snap.fits;2.28422;26528.3;2.0034;0
20210528132619826_SVAKOV-R12_snap.fits;1.71579;26485.8;1.6819;0
20210528132719901_SVAKOV-R12_snap.fits;1.93882;26538.6;1.91224;0
20210528132820317_SVAKOV-R12_met.fits;2.10502;26509.3;5.21303;0.170667
20210528132819976_SVAKOV-R12_snap.fits;1.57986;26544.4;1.57239;0
20210528132920050_SVAKOV-R12_snap.fits;2.00819;26496.1;2.09635;0
20210528133020125_SVAKOV-R12_snap.fits;2.37091;26460.9;1.61592;0
20210528133120200_SVAKOV-R12_snap.fits;2.46162;26458;1.94179;0
20210528133220274_SVAKOV-R12_snap.fits;1.95527;26506.3;1.75682;0
20210528133320349_SVAKOV-R12_snap.fits;2.03705;26513.7;1.78799;0
20210528133420424_SVAKOV-R12_snap.fits;2.1952;26471.2;1.61923;0
20210528133520498_SVAKOV-R12_snap.fits;1.84313;26537.1;1.51039;0
20210528133620573_SVAKOV-R12_snap.fits;1.95285;26529.8;1.8114;0
20210528133720648_SVAKOV-R12_snap.fits;2.05711;26504.9;1.88163;0
20210528133841373_SVAKOV-R12_met.fits;2.08048;26543;6.7225;1.36533
20210528133820722_SVAKOV-R12_snap.fits;1.89054;26466.8;1.53606;0
20210528133920797_SVAKOV-R12_snap.fits;1.64227;26452.1;1.37773;0
20210528134102173_SVAKOV-R12_met.fits;1.62718;26512.2;4.60568;0.341333
20210528134020872_SVAKOV-R12_snap.fits;2.19963;26496.1;1.97326;0
20210528134120946_SVAKOV-R12_snap.fits;2.13239;26540;1.7969;0
20210528134221021_SVAKOV-R12_snap.fits;1.866;26465.3;1.79969;0
20210528134352498_SVAKOV-R12_met.fits;2.11382;26502;4.53736;0.170667
20210528134321096_SVAKOV-R12_snap.fits;1.73841;26544.4;1.7198;0
20210528134450525_SVAKOV-R12_met.fits;1.69216;26515.1;14.1856;0.341333
20210528134421170_SVAKOV-R12_snap.fits;1.964;26521;1.99091;0
20210528134521245_SVAKOV-R12_snap.fits;1.77371;26484.4;1.40649;0
20210528134621320_SVAKOV-R12_snap.fits;2.3411;26493.2;1.82349;0
20210528134721394_SVAKOV-R12_snap.fits;2.06328;26469.7;1.92721;0
20210528134838024_SVAKOV-R12_met.fits;1.52047;26518.1;4.28906;0.512
20210528134858845_SVAKOV-R12_met.fits;1.76156;26488.8;4.11255;0.341333
20210528134821469_SVAKOV-R12_snap.fits;2.27569;26460.9;1.99502;0
20210528134921544_SVAKOV-R12_snap.fits;1.55067;26493.2;1.50285;0
20210528135021618_SVAKOV-R12_snap.fits;1.88458;26469.7;1.77214;0
20210528135211869_SVAKOV-R12_met.fits;2.37736;26528.3;6.29498;1.024
20210528135121693_SVAKOV-R12_snap.fits;1.52687;26502;1.57095;0
20210528135314674_SVAKOV-R12_met.fits;1.81882;26513.7;7.96854;0.341333
20210528135221768_SVAKOV-R12_snap.fits;1.68534;26452.1;1.89628;0
20210528135321842_SVAKOV-R12_snap.fits;1.45397;26526.9;1.55511;0
20210528135425842_SVAKOV-R12_met.fits;1.61876;26484.4;8.20971;0.341333
20210528135421917_SVAKOV-R12_snap.fits;1.99803;26541.5;1.19394;0
20210528135521992_SVAKOV-R12_snap.fits;1.88867;26477.1;1.80366;0
20210528135700808_SVAKOV-R12_met.fits;2.04008;26522.5;6.73821;0.170667
20210528135622066_SVAKOV-R12_snap.fits;1.81609;26544.4;1.40001;0
20210528135722141_SVAKOV-R12_snap.fits;1.50062;26477.1;1.59066;0
20210528135822216_SVAKOV-R12_snap.fits;1.56963;26538.6;1.40583;0
20210528135922290_SVAKOV-R12_snap.fits;1.59853;26462.4;1.3594;0
