#timestamp,LO_Frequency,Hit,StdDev 
1534215615.2,286047001.0,N
1534215635.9,286047000.8,N
1534215655.7,286047001.0,N
1534215675.6,286047000.7,N
1534215695.4,286047000.0,N
1534215715.2,286047000.3,N
1534215735.1,286047000.9,N
1534215736.0,286047000.9,N
1534215755.8,286046999.9,N
1534215775.7,286047000.1,N
1534215795.5,286047000.0,N
1534215815.3,286047000.4,N
1534215835.2,286047002.8,N
1534215855.0,286047000.5,N
1534215855.9,286047000.5,N
1534215875.7,286047000.4,N
1534215895.6,286046999.7,N
1534215915.4,286047002.2,N
1534215935.3,286047001.6,N
1534215955.1,286047001.9,N
1534215956.0,286047001.9,N
1534215975.8,286047002.1,N
1534215995.7,286047002.0,N
1534216015.5,286047001.9,N
1534216035.3,286047001.8,N
1534216055.2,286047001.4,N
1534216075.0,286047011.9,Y
1534216075.9,286047004.0,P
1534216095.8,286046999.8,N
1534216115.6,286047000.4,N
1534216135.4,286047000.2,N
1534216155.3,286046999.7,N
1534216175.1,286047000.0,N
1534216195.8,286046999.8,N
1534216215.7,286047001.3,N
1534216235.5,286047002.0,N
1534216255.4,286047001.6,N
1534216275.2,286047001.6,N
1534216295.0,286047002.1,N
1534216295.9,286047002.1,N
1534216315.8,286047002.0,N
1534216335.6,286047004.0,Y
1534216355.5,286046999.9,P
1534216375.3,286047002.8,P
1534216395.1,286047002.6,N
1534216415.9,286046999.7,N
1534216435.7,286046999.8,N
1534216455.5,286047002.4,N
1534216475.4,286047002.8,N
1534216495.2,286047002.3,N
1534216515.1,286047002.6,N
1534216516.0,286047002.6,N
1534216535.8,286047002.2,N
1534216555.6,286047002.7,N
1534216575.5,286047002.7,N
1534216595.3,286047002.2,N
1534216615.1,286047002.6,N
1534216635.9,286047001.9,N
1534216655.7,286047001.8,N
1534216675.6,286047001.8,N
1534216695.4,286047004.0,Y
1534216715.2,286047000.2,P
1534216735.1,286047000.7,N
1534216736.0,286047000.7,N
1534216755.8,286047000.5,N
1534216775.7,286046999.9,N
1534216795.5,286047000.0,N
1534216815.3,286047000.3,N
1534216835.2,286047002.8,Y
1534216855.0,286047000.0,P
1534216855.9,286047000.0,N
1534216875.7,286047000.9,P
1534216895.7,286047000.1,N
1534216915.5,286047000.8,N
1534216935.3,286047000.6,N
1534216955.2,286047000.9,N
1534216975.4,286047000.9,N
1534216995.2,286047001.1,N
1534217015.1,286047001.2,N
1534217016.0,286047001.2,N
1534217035.8,286046999.9,N
1534217055.6,286047000.1,N
1534217075.5,286047002.1,Y
1534217095.3,286046999.7,P
1534217115.2,286046999.9,N
1534217135.9,286046999.8,N
1534217155.7,286047002.7,Y
1534217175.6,286682708.1,P
1534217195.4,286047002.6,N
1534217215.2,286047002.6,N
1534217235.1,286047002.8,N
1534217236.0,286047002.8,N
1534217255.8,286047002.4,N
1534217275.7,286047002.8,N
1534217295.5,286047002.8,N
1534217315.3,286047002.2,N
1534217335.2,286047002.8,N
1534217355.0,286047002.7,N
1534217355.9,286047002.7,N
1534217375.7,286047002.7,N
1534217395.6,286046999.8,N
1534217415.4,286047002.7,N
1534217435.3,286047002.1,N
1534217455.1,286047002.8,N
1534217456.0,286047002.8,N
1534217475.8,286046999.8,N
1534217495.7,286047002.4,N
1534217515.5,286047000.4,N
1534217535.3,286047000.0,N
1534217555.2,286047000.3,N
1534217575.0,286047000.3,N
1534217575.9,286047000.3,N
1534217595.8,286046999.8,N
1534217615.6,286047000.5,N
1534217635.4,286047000.6,N
1534217655.3,286047000.6,N
1534217675.1,286047000.9,N
1534217695.8,286047000.4,N
1534217715.7,286047000.0,N
1534217735.5,286047000.9,N
1534217755.4,286047000.5,N
1534217775.2,286047001.1,N
1534217795.0,286047000.5,N
1534217795.9,286047000.5,N
1534217815.8,286046999.9,N
1534217835.6,286047000.2,N
1534217855.4,286046999.9,N
1534217875.3,286047000.2,N
1534217895.1,286047000.3,N
1534217915.9,286047000.0,N
1534217935.7,286046999.9,N
1534217955.5,286046999.9,N
1534217975.4,286047000.2,N
1534217995.2,286047000.1,N
1534218015.0,286047000.2,N
1534218015.9,286047000.2,N
1534218035.8,286046999.9,N
1534218055.6,286047000.2,N
1534218075.5,286047000.9,N
1534218095.3,286047000.1,N
1534218115.1,286047000.0,N
1534218135.9,286047000.1,N
1534218155.7,286046999.7,N
1534218175.5,286046999.7,N
1534218195.4,286046999.8,N
1534218215.2,286047000.5,N
1534218235.1,286047000.2,N
1534218236.0,286047000.2,N
1534218255.8,286047000.2,N
1534218275.6,286046999.8,N
1534218295.5,286047002.1,Y
1534218315.3,286047002.4,P
1534218335.2,286047002.7,N
1534218355.9,286047002.6,N
1534218375.7,286047002.0,N
1534218395.6,286047002.6,N
1534218415.4,286047002.4,N
1534218435.2,286047002.5,N
1534218455.1,286047002.4,Y
1534218456.0,286047002.4,P
1534218505.9,286047000.4,E
1534218515.8,286046998.5,N
1534218535.6,286046998.1,P
1534218555.4,286046998.8,P
1534218575.3,286047001.2,Y
1534218595.1,286046999.8,P
1534218615.9,286046999.9,N
1534218635.7,286046999.7,N
1534218655.5,286047000.1,N
1534218675.4,286047000.6,N
1534218695.2,286047000.0,N
1534218715.1,286047000.1,N
1534218716.0,286047000.1,N
1534218735.8,286046999.8,N
1534218755.6,286047002.7,Y
1534218775.5,286047002.4,P
1534218795.3,286047002.8,N
1534218815.1,286047002.5,N
1534218835.9,286047002.7,N
1534218855.7,286047002.6,N
1534218875.6,286047002.8,N
1534218895.4,286047002.8,N
1534218915.2,286047000.4,N
1534218935.1,286046999.9,N
1534218936.0,286046999.9,N
1534218955.8,286047000.8,N
1534218975.6,286046998.2,N
1534218995.5,286047000.5,N
1534219015.3,286047000.4,N
1534219035.2,286046999.7,N
1534219055.9,286047000.1,N
1534219075.7,286047000.5,N
1534219095.6,286046999.7,N
1534219115.4,286047000.0,N
1534219135.3,286047000.1,N
1534219155.1,286047000.2,N
1534219156.0,286047000.2,N
1534219175.8,286047000.9,N
1534219195.7,286047000.1,N
