# file name; noise; peak f.; mag.; duration
20220205080109992_OBSUPICE-R6_met.fits;13.986;26521;33.8137;0.170667
20220205080120744_OBSUPICE-R6_met.fits;14.8968;26487.3;53.1968;0.853333
20220205080054462_OBSUPICE-R6_snap.fits;12.264;26528.3;11.3834;0
20220205080151123_OBSUPICE-R6_met.fits;20.0828;26502;50.2388;0.512
20220205080154536_OBSUPICE-R6_snap.fits;12.046;26507.8;12.3742;0
20220205080322088_OBSUPICE-R6_met.fits;19.92;26493.2;41.7965;0.341333
20220205080254611_OBSUPICE-R6_snap.fits;17.7727;26487.3;14.7838;0
20220205080418238_OBSUPICE-R6_met.fits;17.2784;26502;40.8845;0.170667
20220205080354686_OBSUPICE-R6_snap.fits;18.882;26540;15.0872;0
20220205080454760_OBSUPICE-R6_snap.fits;14.9015;26512.2;16.0605;0
20220205080554835_OBSUPICE-R6_snap.fits;16.6839;26503.4;14.2811;0
20220205080738600_OBSUPICE-R6_met.fits;13.83;26506.3;105.85;0.341333
20220205080654910_OBSUPICE-R6_snap.fits;18.7392;26493.2;14.168;0
20220205080754984_OBSUPICE-R6_snap.fits;15.5818;26482.9;15.1337;0
20220205080925779_OBSUPICE-R6_met.fits;22.376;26449.2;122.969;0.170667
20220205080855059_OBSUPICE-R6_snap.fits;14.9616;26449.2;10.1574;0
20220205081023123_OBSUPICE-R6_met.fits;22.6484;26507.8;98.5124;0.341333
20220205080955134_OBSUPICE-R6_snap.fits;12.8496;26503.4;12.7157;0
20220205081055208_OBSUPICE-R6_snap.fits;12.529;26480;14.337;0
20220205081155283_OBSUPICE-R6_snap.fits;18.7109;26462.4;15.4486;0
20220205081259624_OBSUPICE-R6_met.fits;13.6472;26500.5;27.6142;0.170667
20220205081255358_OBSUPICE-R6_snap.fits;17.3304;26541.5;19.4561;0
20220205081355432_OBSUPICE-R6_snap.fits;14.4194;26494.6;12.0739;0
20220205081455507_OBSUPICE-R6_snap.fits;15.9541;26504.9;12.4798;0
20220205081555582_OBSUPICE-R6_snap.fits;18.3426;26521;16.4907;0
20220205081655656_OBSUPICE-R6_snap.fits;14.5812;26456.5;17.7103;0
20220205081755731_OBSUPICE-R6_snap.fits;13.7361;26534.2;13.5358;0
20220205081855806_OBSUPICE-R6_snap.fits;13.9923;26481.4;11.3785;0
20220205081955880_OBSUPICE-R6_snap.fits;15.5606;26534.2;11.9854;0
20220205082055955_OBSUPICE-R6_snap.fits;21.4319;26507.8;16.8437;0
20220205082156030_OBSUPICE-R6_snap.fits;14.5144;26450.7;24.7912;0
20220205082338088_OBSUPICE-R6_met.fits;15.8777;26523.9;51.4246;0.341333
20220205082256104_OBSUPICE-R6_snap.fits;16.4922;26458;13.9292;0
20220205082415976_OBSUPICE-R6_met.fits;11.8823;26502;27.2791;0.170667
20220205082356179_OBSUPICE-R6_snap.fits;13.7163;26462.4;12.6879;0
20220205082530899_OBSUPICE-R6_met.fits;17.3863;26509.3;54.0806;0.341333
20220205082456254_OBSUPICE-R6_snap.fits;14.0366;26456.5;12.0858;0
20220205082552915_OBSUPICE-R6_met.fits;15.1321;26449.2;100.782;1.024
20220205082556328_OBSUPICE-R6_snap.fits;15.9279;26462.4;13.0727;0
20220205082656403_OBSUPICE-R6_snap.fits;14.5925;26481.4;13.0855;0
20220205082803475_OBSUPICE-R6_met.fits;12.8475;26499;36.0304;0.170667
20220205082756478_OBSUPICE-R6_snap.fits;14.634;26545.9;12.9815;0
20220205082906792_OBSUPICE-R6_met.fits;16.1887;26502;32.9333;0.170667
20220205082856552_OBSUPICE-R6_snap.fits;18.999;26518.1;21.2115;0
20220205082956627_OBSUPICE-R6_snap.fits;20.2064;26465.3;16.189;0
20220205083056702_OBSUPICE-R6_snap.fits;16.3783;26502;15.9009;0
20220205083156776_OBSUPICE-R6_snap.fits;15.0455;26535.6;12.2854;0
20220205083322622_OBSUPICE-R6_met.fits;14.7102;26497.6;69.1175;0.170667
20220205083256851_OBSUPICE-R6_snap.fits;16.7647;26449.2;15.7994;0
20220205083356926_OBSUPICE-R6_snap.fits;19.2677;26504.9;19.098;0
20220205083507411_OBSUPICE-R6_met.fits;19.1291;26534.2;81.3862;0.341333
20220205083457000_OBSUPICE-R6_snap.fits;16.7545;26538.6;15.2627;0
20220205083613118_OBSUPICE-R6_met.fits;13.6396;26504.9;33.991;0.170667
20220205083557075_OBSUPICE-R6_snap.fits;12.0211;26465.3;16.133;0
20220205083657150_OBSUPICE-R6_snap.fits;13.8529;26471.2;13.1392;0
20220205083806611_OBSUPICE-R6_met.fits;18.9427;26488.8;39.2259;0.170667
20220205083757224_OBSUPICE-R6_snap.fits;11.8136;26521;16.1527;0
20220205083857299_OBSUPICE-R6_snap.fits;22.3985;26491.7;17.2838;0
20220205084004542_OBSUPICE-R6_met.fits;16.6704;26499;68.8879;0.341333
20220205084034408_OBSUPICE-R6_met.fits;17.1301;26510.7;52.4153;0.341333
20220205083957374_OBSUPICE-R6_snap.fits;14.761;26510.7;13.2699;0
20220205084057448_OBSUPICE-R6_snap.fits;14.2116;26458;14.9029;0
20220205084217150_OBSUPICE-R6_met.fits;14.4147;26478.5;35.7589;0.341333
20220205084157523_OBSUPICE-R6_snap.fits;16.7704;26474.1;12.6881;0
20220205084337363_OBSUPICE-R6_met.fits;15.8554;26496.1;36.024;0.170667
20220205084257598_OBSUPICE-R6_snap.fits;19.6266;26478.5;19.9972;0
20220205084357672_OBSUPICE-R6_snap.fits;16.4607;26519.5;16.9714;0
20220205084535806_OBSUPICE-R6_met.fits;13.5549;26494.6;48.2895;0.853333
20220205084541779_OBSUPICE-R6_met.fits;13.6718;26502;32.9297;0.341333
20220205084457747_OBSUPICE-R6_snap.fits;15.6533;26547.4;16.1204;0
20220205084557822_OBSUPICE-R6_snap.fits;13.5308;26525.4;14.3706;0
20220205084657896_OBSUPICE-R6_snap.fits;15.7675;26521;12.1822;0
20220205084757971_OBSUPICE-R6_snap.fits;22.4165;26449.2;15.5881;0
20220205084858046_OBSUPICE-R6_snap.fits;13.8901;26485.8;11.8513;0
20220205085020648_OBSUPICE-R6_met.fits;13.8158;26503.4;52.0794;0.512
20220205084958120_OBSUPICE-R6_snap.fits;14.8239;26516.6;10.6067;0
20220205085058195_OBSUPICE-R6_snap.fits;17.1727;26452.1;10.8516;0
20220205085158270_OBSUPICE-R6_snap.fits;14.153;26490.2;13.0828;0
20220205085323262_OBSUPICE-R6_met.fits;15.9104;26519.5;33.6204;0.170667
20220205085258344_OBSUPICE-R6_snap.fits;18.1505;26491.7;14.2081;0
20220205085358419_OBSUPICE-R6_snap.fits;18.9266;26493.2;19.3696;0
20220205085458494_OBSUPICE-R6_snap.fits;13.8484;26499;15.5523;0
20220205085558568_OBSUPICE-R6_snap.fits;16.0723;26482.9;10.0147;0
20220205085724243_OBSUPICE-R6_met.fits;13.9927;26509.3;38.7261;0.170667
20220205085658643_OBSUPICE-R6_snap.fits;18.3088;26535.6;12.9215;0
20220205085758718_OBSUPICE-R6_snap.fits;14.5361;26537.1;18.1047;0
20220205085858792_OBSUPICE-R6_snap.fits;20.3041;26506.3;13.4147;0
20220205085958867_OBSUPICE-R6_snap.fits;16.9824;26543;12.6715;0
