#timestamp,LO_Frequency,Hit,StdDev 
1644030015.8,286047000.8,N
1644030035.7,286046999.9,N
1644030055.5,286047002.3,N
1644030075.3,286047002.1,N
1644030095.2,286047001.6,N
1644030115.0,286047002.5,N
1644030115.9,286047002.5,N
1644030135.7,286047001.8,N
1644030155.6,286047004.1,N
1644030175.4,286047001.7,N
1644030195.3,286047000.0,N
1644030215.1,286047002.4,N
1644030216.0,286047002.4,N
1644030235.8,286047000.4,N
1644030255.7,286046998.7,N
1644030275.5,286046997.0,N
1644030295.3,286046999.0,N
1644030315.2,286046998.4,N
1644030335.0,286046996.7,N
1644030335.9,286046996.7,N
1644030355.8,286046999.1,N
1644030375.6,286047002.7,N
1644030395.4,286047000.9,N
1644030415.3,286046999.3,N
1644030435.1,286046997.2,N
1644030455.8,286046997.2,N
1644030475.7,286046996.0,N
1644030495.5,286046997.6,N
1644030515.4,286046997.1,N
1644030535.2,286046999.5,N
1644030555.0,286047000.7,N
1644030555.9,286047000.7,N
1644030575.8,286047000.6,N
1644030595.6,286046999.5,N
1644030615.4,286046997.0,N
1644030635.3,286046999.1,N
1644030655.1,286046997.1,N
1644030675.9,286046995.8,N
1644030695.7,286046996.8,N
1644030715.5,286046995.1,N
1644030735.4,286046996.3,N
1644030755.2,286046994.3,N
1644030775.0,286046995.7,N
1644030775.9,286046995.7,N
1644030795.8,286046995.4,N
1644030815.6,286046996.7,N
1644030835.5,286046995.1,N
1644030855.3,286046995.6,N
1644030875.1,286046997.2,N
1644030895.9,286046998.1,N
1644030915.7,286046998.0,N
1644030935.5,286046999.4,N
1644030955.4,286046998.3,N
1644030975.2,286046996.9,N
1644030995.1,286046995.5,N
1644030996.0,286046995.5,N
1644031015.8,286046993.4,Y
1644031035.6,286046998.7,P
1644031055.5,286046998.1,N
1644031075.3,286046997.0,P
1644031095.2,286046997.2,Y
1644031115.9,286046998.9,P
1644031135.7,286046996.5,P
1644031155.6,286046996.5,P
1644031175.4,286046996.8,Y
1644031195.2,286047001.9,P
1644031215.1,286047003.9,N
1644031216.0,286047003.9,N
1644031235.8,286047006.7,N
1644031255.7,286047005.1,N
1644031275.5,286047005.4,N
1644031295.3,286047005.4,N
1644031315.2,286047003.0,N
1644031335.0,286047003.3,N
1644031335.9,286047003.3,N
1644031355.7,286047002.0,N
1644031375.6,286047002.0,N
1644031395.4,286047000.1,N
1644031415.3,286047000.6,N
1644031435.1,286046998.2,N
1644031436.0,286046998.2,N
1644031455.8,286046998.1,N
1644031475.7,286046998.7,N
1644031495.5,286047000.9,N
1644031515.3,286046998.8,N
1644031535.2,286046998.4,N
1644031555.0,286047000.8,N
1644031555.9,286047000.8,N
1644031575.8,286047001.2,N
1644031595.6,286046998.3,N
1644031615.4,286046998.2,N
1644031635.3,286047001.2,N
1644031655.1,286046998.1,N
1644031675.8,286046998.2,N
1644031695.7,286046998.9,N
1644031715.5,286047000.8,N
1644031735.4,286046999.7,N
1644031755.2,286047000.9,N
1644031775.0,286046999.5,N
1644031775.9,286046999.5,N
1644031795.8,286046998.4,N
1644031815.6,286047000.8,N
1644031835.5,286047002.4,N
1644031855.3,286047001.0,N
1644031875.1,286046998.7,N
1644031895.9,286046999.0,N
1644031915.7,286046998.1,N
1644031935.5,286046999.0,N
1644031955.4,286046998.1,N
1644031975.2,286047001.2,N
1644031995.1,286047000.8,N
1644031996.0,286047000.8,N
1644032015.8,286046998.3,N
1644032035.6,286046998.4,N
1644032055.5,286046998.6,N
1644032075.3,286046998.3,N
1644032095.1,286047000.8,N
1644032115.9,286046999.3,N
1644032135.7,286046998.1,N
1644032155.6,286046998.5,N
1644032175.4,286046999.8,N
1644032195.2,286047001.7,N
1644032215.1,286047001.5,N
1644032216.0,286047001.5,N
1644032235.8,286047001.8,N
1644032255.6,286047002.6,N
1644032275.5,286047000.6,N
1644032295.3,286047000.7,N
1644032315.2,286046998.3,N
1644032335.9,286046998.1,N
1644032355.7,286047000.9,N
1644032375.6,286047000.6,N
1644032395.4,286047002.4,N
1644032415.2,286047000.9,N
1644032435.1,286047001.2,N
1644032436.0,286047001.2,N
1644032455.8,286047000.8,N
1644032475.7,286047001.0,N
1644032495.5,286047000.6,N
1644032515.3,286046998.2,N
1644032535.2,286047000.3,N
1644032555.0,286046999.8,N
1644032555.9,286046999.8,N
1644032575.7,286047001.5,N
1644032595.6,286047004.2,Y
1644032615.4,286047005.2,P
1644032635.3,286047005.1,N
1644032655.1,286047003.7,N
1644032656.0,286047003.7,N
1644032675.8,286047003.0,N
1644032695.7,286047001.3,N
1644032715.5,286047001.5,N
1644032735.3,286046998.5,N
1644032755.2,286047000.9,N
1644032775.0,286047000.4,N
1644032775.9,286047000.4,N
1644032795.8,286047001.8,N
1644032815.6,286047001.7,N
1644032835.4,286046999.8,N
1644032855.3,286046998.1,N
1644032875.1,286047000.8,N
1644032895.8,286046998.1,N
1644032915.7,286046999.5,N
1644032935.5,286047000.8,N
1644032955.4,286047000.8,N
1644032975.2,286047000.6,N
1644032995.0,286046998.5,N
1644032995.9,286046998.5,N
1644033015.8,286047001.2,N
1644033035.6,286046998.1,N
1644033055.4,286046998.1,N
1644033075.3,286046998.1,N
1644033095.1,286047001.0,N
1644033115.9,286046998.3,N
1644033135.7,286047000.0,N
1644033155.5,286047002.5,N
1644033175.4,286047002.3,N
1644033195.2,286047000.3,N
1644033215.0,286047000.4,N
1644033215.9,286047000.4,N
1644033235.8,286046999.8,N
1644033255.6,286046998.6,N
1644033275.5,286046998.1,N
1644033295.3,286047001.1,N
1644033315.1,286682703.8,Y
1644033335.9,286047000.2,P
1644033355.7,286046998.7,P
1644033375.5,286047000.3,N
1644033395.4,286047001.4,N
1644033415.2,286047003.0,Y
1644033435.1,286047003.6,P
1644033436.0,286047003.6,N
1644033455.8,286047003.6,N
1644033475.6,286047004.2,N
1644033495.5,286047002.7,N
1644033515.3,286047002.5,N
1644033535.1,286047004.0,Y
1644033555.9,286046998.6,P
1644033575.7,286046998.9,N
1644033595.6,286046998.2,N
