# file name; noise; peak f.; mag.; duration
20220205195921619_OBSUPICE-R6_met.fits;12.4354;26497.6;28.059;0.341333
20220205200120915_OBSUPICE-R6_met.fits;17.5248;26484.4;60.7647;0.341333
20220205200048147_OBSUPICE-R6_snap.fits;16.2168;26482.9;15.0832;0
20220205200148222_OBSUPICE-R6_snap.fits;19.0354;26529.8;11.1085;0
20220205200248296_OBSUPICE-R6_snap.fits;11.9668;26500.5;12.8871;0
20220205200406974_OBSUPICE-R6_met.fits;22.1482;26493.2;70.4257;0.341333
20220205200348371_OBSUPICE-R6_snap.fits;16.4376;26469.7;15.3819;0
20220205200524115_OBSUPICE-R6_met.fits;16.5303;26509.3;35.4592;0.341333
20220205200448446_OBSUPICE-R6_snap.fits;15.2025;26488.8;17.2603;0
20220205200615656_OBSUPICE-R6_met.fits;16.6394;26509.3;52.3938;0.170667
20220205200548520_OBSUPICE-R6_snap.fits;13.4388;26532.7;10.7937;0
20220205200657640_OBSUPICE-R6_met.fits;14.3791;26512.2;39.3301;0.170667
20220205200728190_OBSUPICE-R6_met.fits;16.6033;26506.3;35.1637;0.341333
20220205200648595_OBSUPICE-R6_snap.fits;14.9083;26509.3;15.5045;0
20220205200748670_OBSUPICE-R6_snap.fits;13.5967;26450.7;15.4438;0
20220205200848744_OBSUPICE-R6_snap.fits;17.7609;26496.1;12.96;0
20220205201028072_OBSUPICE-R6_met.fits;13.8758;26493.2;29.0493;0.170667
20220205200948819_OBSUPICE-R6_snap.fits;17.2466;26518.1;16.4049;0
20220205201048894_OBSUPICE-R6_snap.fits;19.4822;26497.6;11.0556;0
20220205201148968_OBSUPICE-R6_snap.fits;13.3845;26532.7;15.2721;0
20220205201336147_OBSUPICE-R6_met.fits;16.4334;26499;65.447;0.170667
20220205201249043_OBSUPICE-R6_snap.fits;17.8886;26488.8;16.1085;0
20220205201349118_OBSUPICE-R6_snap.fits;14.7611;26496.1;11.5886;0
20220205201449192_OBSUPICE-R6_snap.fits;14.8872;26512.2;10.5899;0
20220205201549267_OBSUPICE-R6_snap.fits;15.8522;26496.1;13.1082;0
20220205201649342_OBSUPICE-R6_snap.fits;18.0213;26513.7;15.984;0
20220205201749416_OBSUPICE-R6_snap.fits;19.7667;26494.6;21.9491;0
20220205201849491_OBSUPICE-R6_snap.fits;17.4154;26534.2;14.2857;0
20220205201949566_OBSUPICE-R6_snap.fits;13.7545;26519.5;16.4123;0
20220205202049640_OBSUPICE-R6_snap.fits;15.9135;26466.8;13.939;0
20220205202149715_OBSUPICE-R6_snap.fits;15.1002;26465.3;16.7823;0
20220205202331774_OBSUPICE-R6_met.fits;12.1419;26499;41.3059;0.341333
20220205202249790_OBSUPICE-R6_snap.fits;14.9598;26506.3;15.4941;0
20220205202349864_OBSUPICE-R6_snap.fits;13.248;26525.4;11.5278;0
20220205202524414_OBSUPICE-R6_met.fits;16.7924;26502;33.9809;0.170667
20220205202534654_OBSUPICE-R6_met.fits;18.2646;26469.7;59.8148;0.170667
20220205202449939_OBSUPICE-R6_snap.fits;13.6635;26496.1;14.3069;0
20220205202550014_OBSUPICE-R6_snap.fits;19.1759;26468.3;13.7517;0
20220205202650088_OBSUPICE-R6_snap.fits;19.6801;26458;13.3094;0
20220205202750163_OBSUPICE-R6_snap.fits;16.9806;26484.4;19.1388;0
20220205202850238_OBSUPICE-R6_snap.fits;13.7612;26504.9;11.3473;0
20220205202950312_OBSUPICE-R6_snap.fits;12.8497;26480;10.7168;0
20220205203118547_OBSUPICE-R6_met.fits;15.0174;26503.4;45.4217;0.341333
20220205203129299_OBSUPICE-R6_met.fits;14.6948;26503.4;62.462;0.341333
20220205203050387_OBSUPICE-R6_snap.fits;16.1345;26460.9;13.0997;0
20220205203150462_OBSUPICE-R6_snap.fits;14.8369;26497.6;11.194;0
20220205203250536_OBSUPICE-R6_snap.fits;15.3222;26496.1;12.8053;0
20220205203438910_OBSUPICE-R6_met.fits;14.425;26493.2;50.7337;0.170667
20220205203350611_OBSUPICE-R6_snap.fits;14.1361;26490.2;13.9293;0
20220205203450686_OBSUPICE-R6_snap.fits;16.5961;26450.7;16.9482;0
20220205203550760_OBSUPICE-R6_snap.fits;19.7657;26455.1;16.4681;0
20220205203650835_OBSUPICE-R6_snap.fits;16.7169;26547.4;16.3234;0
20220205203750910_OBSUPICE-R6_snap.fits;19.4258;26481.4;15.5702;0
20220205203850984_OBSUPICE-R6_snap.fits;14.4364;26503.4;13.7146;0
20220205203951059_OBSUPICE-R6_snap.fits;14.3569;26510.7;10.3657;0
20220205204140968_OBSUPICE-R6_met.fits;14.2768;26497.6;36.6009;0.682667
20220205204051134_OBSUPICE-R6_snap.fits;14.4713;26493.2;12.1444;0
20220205204151208_OBSUPICE-R6_snap.fits;16.7828;26538.6;13.3238;0
20220205204304424_OBSUPICE-R6_met.fits;18.8332;26488.8;62.7875;0.341333
20220205204251283_OBSUPICE-R6_snap.fits;14.9037;26538.6;15.0253;0
20220205204351358_OBSUPICE-R6_snap.fits;20.4986;26455.1;16.4707;0
20220205204451432_OBSUPICE-R6_snap.fits;17.7177;26538.6;15.3342;0
20220205204551507_OBSUPICE-R6_snap.fits;14.0707;26512.2;13.3446;0
20220205204651582_OBSUPICE-R6_snap.fits;14.6323;26529.8;13.8259;0
20220205204751656_OBSUPICE-R6_snap.fits;14.0494;26499;12.6057;0
20220205204851731_OBSUPICE-R6_snap.fits;14.4953;26487.3;11.4309;0
20220205204951806_OBSUPICE-R6_snap.fits;14.8039;26472.7;11.4008;0
20220205205051880_OBSUPICE-R6_snap.fits;23.109;26522.5;14.8506;0
20220205205212947_OBSUPICE-R6_met.fits;14.1664;26499;35.4063;0.341333
20220205205240595_OBSUPICE-R6_met.fits;15.4732;26475.6;113.061;0.341333
20220205205151955_OBSUPICE-R6_snap.fits;19.9816;26516.6;17.6239;0
20220205205252030_OBSUPICE-R6_snap.fits;16.245;26523.9;10.8661;0
20220205205413267_OBSUPICE-R6_met.fits;13.4076;26512.2;81.8382;1.536
20220205205352104_OBSUPICE-R6_snap.fits;19.0235;26544.4;17.5961;0
20220205205452179_OBSUPICE-R6_snap.fits;15.0498;26466.8;13.1748;0
20220205205552254_OBSUPICE-R6_snap.fits;15.9475;26543;17.528;0
20220205205652670_OBSUPICE-R6_met.fits;13.9688;26509.3;94.005;0.341333
20220205205652328_OBSUPICE-R6_snap.fits;12.7026;26463.9;10.602;0
20220205205818856_OBSUPICE-R6_met.fits;14.5669;26455.1;30.4363;0.170667
20220205205823294_OBSUPICE-R6_met.fits;17.8503;26507.8;102.966;0.512
20220205205752403_OBSUPICE-R6_snap.fits;16.7566;26516.6;14.6316;0
20220205205852478_OBSUPICE-R6_snap.fits;14.8952;26456.5;12.5849;0
20220205205952552_OBSUPICE-R6_snap.fits;17.2481;26509.3;21.4372;0
