# file name; noise; peak f.; mag.; duration
20220205180045672_OBSUPICE-R6_met.fits;19.4235;26496.1;109.83;0.512
20220205180039187_OBSUPICE-R6_snap.fits;13.2951;26491.7;12.9126;0
20220205180139262_OBSUPICE-R6_snap.fits;14.4248;26455.1;11.3309;0
20220205180308008_OBSUPICE-R6_met.fits;13.7091;26497.6;29.9333;0.170667
20220205180239336_OBSUPICE-R6_snap.fits;16.5644;26522.5;10.0401;0
20220205180339411_OBSUPICE-R6_snap.fits;15.2864;26475.6;14.8937;0
20220205180455358_OBSUPICE-R6_met.fits;17.0483;26502;91.7803;0.341333
20220205180439486_OBSUPICE-R6_snap.fits;15.691;26522.5;14.5008;0
20220205180539560_OBSUPICE-R6_snap.fits;20.7878;26450.7;15.7273;0
20220205180639635_OBSUPICE-R6_snap.fits;16.8691;26478.5;16.5176;0
20220205180739710_OBSUPICE-R6_snap.fits;12.6986;26541.5;25.4655;0
20220205180839784_OBSUPICE-R6_snap.fits;14.9511;26485.8;9.84146;0
20220205180939859_OBSUPICE-R6_snap.fits;15.9739;26522.5;17.0656;0
20220205181039934_OBSUPICE-R6_snap.fits;12.6894;26504.9;16.3862;0
20220205181140008_OBSUPICE-R6_snap.fits;16.6639;26491.7;14.3568;0
20220205181240083_OBSUPICE-R6_snap.fits;20.8639;26482.9;12.3816;0
20220205181340158_OBSUPICE-R6_snap.fits;22.1027;26455.1;13.3037;0
20220205181440232_OBSUPICE-R6_snap.fits;16.6439;26502;15.0514;0
20220205181540307_OBSUPICE-R6_snap.fits;14.6121;26521;11.1022;0
20220205181640382_OBSUPICE-R6_snap.fits;14.7997;26500.5;14.9988;0
20220205181740456_OBSUPICE-R6_snap.fits;13.5284;26452.1;13.3596;0
20220205181928147_OBSUPICE-R6_met.fits;13.728;26499;29.2179;0.341333
20220205181840531_OBSUPICE-R6_snap.fits;15.5947;26504.9;13.6676;0
20220205181940606_OBSUPICE-R6_snap.fits;15.6567;26480;15.5345;0
20220205182040680_OBSUPICE-R6_snap.fits;14.6392;26450.7;12.7784;0
20220205182140755_OBSUPICE-R6_snap.fits;21.34;26456.5;13.0032;0
20220205182240830_OBSUPICE-R6_snap.fits;16.7483;26496.1;15.2566;0
20220205182340904_OBSUPICE-R6_snap.fits;14.8688;26458;12.73;0
20220205182440979_OBSUPICE-R6_snap.fits;15.2146;26521;18.0788;0
20220205182541054_OBSUPICE-R6_snap.fits;16.2371;26545.9;11.0073;0
20220205182641128_OBSUPICE-R6_snap.fits;13.6028;26475.6;13.2905;0
20220205182741203_OBSUPICE-R6_snap.fits;18.6908;26494.6;10.7143;0
20220205182841278_OBSUPICE-R6_snap.fits;22.962;26452.1;15.4821;0
20220205182941352_OBSUPICE-R6_snap.fits;20.4452;26538.6;17.1174;0
20220205183047912_OBSUPICE-R6_met.fits;13.4715;26532.7;57.1772;0.170667
20220205183041427_OBSUPICE-R6_snap.fits;17.2033;26465.3;18.401;0
20220205183211880_OBSUPICE-R6_met.fits;14.9163;26497.6;31.4237;0.170667
20220205183141502_OBSUPICE-R6_snap.fits;12.8615;26515.1;17.9378;0
20220205183241576_OBSUPICE-R6_snap.fits;15.7783;26463.9;10.6875;0
20220205183341651_OBSUPICE-R6_snap.fits;17.4978;26532.7;14.5853;0
20220205183441726_OBSUPICE-R6_snap.fits;15.9672;26538.6;12.8474;0
20220205183541800_OBSUPICE-R6_snap.fits;14.4951;26509.3;11.8028;0
20220205183641875_OBSUPICE-R6_snap.fits;12.83;26488.8;10.7432;0
20220205183741950_OBSUPICE-R6_snap.fits;16.0816;26503.4;16.5433;0
20220205183842024_OBSUPICE-R6_snap.fits;19.2424;26450.7;15.975;0
20220205184035859_OBSUPICE-R6_met.fits;11.2177;26545.9;60.9163;0.512
20220205183942099_OBSUPICE-R6_snap.fits;15.1528;26468.3;16.1167;0
20220205184042174_OBSUPICE-R6_snap.fits;19.1046;26480;17.2847;0
20220205184144638_OBSUPICE-R6_met.fits;11.9207;26493.2;27.9398;0.170667
20220205184142248_OBSUPICE-R6_snap.fits;13.7528;26497.6;14.4184;0
20220205184242323_OBSUPICE-R6_snap.fits;13.4607;26481.4;15.0785;0
20220205184342398_OBSUPICE-R6_snap.fits;13.2876;26472.7;15.0919;0
20220205184442472_OBSUPICE-R6_snap.fits;15.1909;26466.8;10.9553;0
20220205184552616_OBSUPICE-R6_met.fits;14.8816;26509.3;34.6256;0.170667
20220205184542547_OBSUPICE-R6_snap.fits;18.1869;26547.4;18.0262;0
20220205184642622_OBSUPICE-R6_snap.fits;18.0252;26484.4;19.2761;0
20220205184816488_OBSUPICE-R6_met.fits;16.2412;26496.1;40.9892;0.341333
20220205184742696_OBSUPICE-R6_snap.fits;18.2673;26482.9;21.9416;0
20220205184842771_OBSUPICE-R6_snap.fits;16.7822;26496.1;11.7491;0
20220205184942846_OBSUPICE-R6_snap.fits;15.6691;26452.1;12.5435;0
20220205185042920_OBSUPICE-R6_snap.fits;14.63;26468.3;16.6004;0
20220205185205864_OBSUPICE-R6_met.fits;14.3644;26504.9;39.4242;0.170667
20220205185218664_OBSUPICE-R6_met.fits;16.9215;26502;119.536;0.853333
20220205185142995_OBSUPICE-R6_snap.fits;14.684;26490.2;14.1721;0
20220205185243070_OBSUPICE-R6_snap.fits;16.4124;26494.6;10.957;0
20220205185343144_OBSUPICE-R6_snap.fits;16.139;26459.5;13.5548;0
20220205185443219_OBSUPICE-R6_snap.fits;16.9909;26523.9;18.5668;0
20220205185543294_OBSUPICE-R6_snap.fits;15.2692;26487.3;11.3081;0
20220205185643368_OBSUPICE-R6_snap.fits;15.8725;26509.3;16.6547;0
20220205185814504_OBSUPICE-R6_met.fits;14.3465;26499;37.9399;1.19467
20220205185821843_OBSUPICE-R6_met.fits;14.063;26497.6;33.7371;0.170667
20220205185743443_OBSUPICE-R6_snap.fits;14.6582;26525.4;12.3894;0
20220205185843518_OBSUPICE-R6_snap.fits;14.3951;26526.9;13.6757;0
20220205185943592_OBSUPICE-R6_snap.fits;12.2575;26452.1;13.756;0
