# file name; noise; peak f.; mag.; duration
20220205000018622_OBSUPICE-R6_snap.fits;14.8969;26477.1;9.34023;0
20220205000115454_OBSUPICE-R6_met.fits;15.3836;26503.4;44.7457;0.341333
20220205000154195_OBSUPICE-R6_met.fits;17.6126;26504.9;100.261;0.341333
20220205000118696_OBSUPICE-R6_snap.fits;14.6826;26474.1;13.1148;0
20220205000250856_OBSUPICE-R6_met.fits;14.1789;26502;28.8647;0.170667
20220205000218771_OBSUPICE-R6_snap.fits;14.1419;26494.6;13.5549;0
20220205000318846_OBSUPICE-R6_snap.fits;23.1074;26453.6;17.632;0
20220205000418920_OBSUPICE-R6_snap.fits;16.4853;26452.1;13.4415;0
20220205000518995_OBSUPICE-R6_snap.fits;16.675;26513.7;18.8777;0
20220205000627432_OBSUPICE-R6_met.fits;20.2571;26494.6;63.12;0.512
20220205000654739_OBSUPICE-R6_met.fits;16.2428;26494.6;47.7819;0.682667
20220205000619070_OBSUPICE-R6_snap.fits;13.9979;26545.9;12.0562;0
20220205000719144_OBSUPICE-R6_snap.fits;14.0097;26460.9;15.0964;0
20220205000819219_OBSUPICE-R6_snap.fits;12.5851;26503.4;11.3071;0
20220205000928339_OBSUPICE-R6_met.fits;15.415;26510.7;43.3648;0.170667
20220205000919294_OBSUPICE-R6_snap.fits;13.917;26519.5;11.1096;0
20220205001019368_OBSUPICE-R6_snap.fits;18.9502;26487.3;17.1739;0
20220205001119443_OBSUPICE-R6_snap.fits;11.8061;26502;11.0529;0
20220205001219518_OBSUPICE-R6_snap.fits;13.9476;26545.9;13.9801;0
20220205001326590_OBSUPICE-R6_met.fits;14.7485;26522.5;36.8447;0.170667
20220205001319592_OBSUPICE-R6_snap.fits;16.1848;26506.3;14.6995;0
20220205001454483_OBSUPICE-R6_met.fits;13.5393;26493.2;103.866;0.341333
20220205001419667_OBSUPICE-R6_snap.fits;14.393;26545.9;13.3329;0
20220205001519742_OBSUPICE-R6_snap.fits;18.2355;26466.8;10.0461;0
20220205001619816_OBSUPICE-R6_snap.fits;17.259;26534.2;15.7882;0
20220205001719891_OBSUPICE-R6_snap.fits;16.8774;26544.4;11.5816;0
20220205001819966_OBSUPICE-R6_snap.fits;17.9809;26468.3;18.0737;0
20220205001954856_OBSUPICE-R6_met.fits;13.6083;26494.6;29.1394;0.170667
20220205001920040_OBSUPICE-R6_snap.fits;16.6548;26526.9;14.0839;0
20220205002045032_OBSUPICE-R6_met.fits;11.7693;26506.3;25.7845;0.170667
20220205002100734_OBSUPICE-R6_met.fits;14.1926;26504.9;32.5324;0.341333
20220205002020115_OBSUPICE-R6_snap.fits;14.1782;26453.6;12.6843;0
20220205002120190_OBSUPICE-R6_snap.fits;15.6445;26471.2;8.02856;0
20220205002314024_OBSUPICE-R6_met.fits;18.0396;26515.1;42.8703;0.170667
20220205002220264_OBSUPICE-R6_snap.fits;15.8597;26496.1;13.3644;0
20220205002320339_OBSUPICE-R6_snap.fits;18.5228;26500.5;14.4453;0
20220205002420414_OBSUPICE-R6_snap.fits;15.068;26477.1;14.1161;0
20220205002520488_OBSUPICE-R6_snap.fits;16.1229;26472.7;10.2902;0
20220205002620563_OBSUPICE-R6_snap.fits;15.2161;26543;13.0018;0
20220205002734462_OBSUPICE-R6_met.fits;14.2324;26500.5;40.6472;0.341333
20220205002720638_OBSUPICE-R6_snap.fits;14.6842;26468.3;11.4169;0
20220205002820712_OBSUPICE-R6_snap.fits;15.3461;26547.4;19.8262;0
20220205002947070_OBSUPICE-R6_met.fits;15.4537;26504.9;65.9581;0.170667
20220205002954067_OBSUPICE-R6_met.fits;14.008;26496.1;29.5912;0.341333
20220205003015912_OBSUPICE-R6_met.fits;16.3586;26503.4;57.436;0.512
20220205002920787_OBSUPICE-R6_snap.fits;12.6968;26466.8;9.91077;0
20220205003046974_OBSUPICE-R6_met.fits;13.947;26515.1;30.3619;0.170667
20220205003020862_OBSUPICE-R6_snap.fits;17.0776;26459.5;11.5821;0
20220205003120936_OBSUPICE-R6_snap.fits;15.2634;26449.2;14.5692;0
20220205003227667_OBSUPICE-R6_met.fits;14.4747;26515.1;31.5731;0.170667
20220205003221011_OBSUPICE-R6_snap.fits;15.7018;26522.5;11.3478;0
20220205003321086_OBSUPICE-R6_snap.fits;15.4622;26458;16.576;0
20220205003421160_OBSUPICE-R6_snap.fits;16.2548;26506.3;13.3971;0
20220205003521235_OBSUPICE-R6_snap.fits;21.2039;26547.4;11.7249;0
20220205003621310_OBSUPICE-R6_snap.fits;14.4028;26535.6;13.5336;0
20220205003721384_OBSUPICE-R6_snap.fits;18.8834;26499;11.8231;0
20220205003821459_OBSUPICE-R6_snap.fits;14.348;26502;13.5916;0
20220205003935358_OBSUPICE-R6_met.fits;15.7692;26482.9;35.3907;0.170667
20220205003921534_OBSUPICE-R6_snap.fits;14.7591;26521;10.7677;0
20220205004021608_OBSUPICE-R6_snap.fits;15.1809;26537.1;14.8221;0
20220205004159059_OBSUPICE-R6_met.fits;14.1645;26512.2;96.3227;0.512
20220205004121683_OBSUPICE-R6_snap.fits;13.7094;26523.9;13.2419;0
20220205004221758_OBSUPICE-R6_snap.fits;14.331;26502;11.8547;0
20220205004333779_OBSUPICE-R6_met.fits;15.3251;26499;140.05;0.341333
20220205004321832_OBSUPICE-R6_snap.fits;13.0378;26503.4;12.584;0
20220205004421907_OBSUPICE-R6_snap.fits;12.5742;26503.4;10.5594;0
20220205004606355_OBSUPICE-R6_met.fits;12.9123;26503.4;62.2473;0.170667
20220205004521982_OBSUPICE-R6_snap.fits;18.8525;26512.2;15.8783;0
20220205004622056_OBSUPICE-R6_snap.fits;13.4103;26521;11.3643;0
20220205004727592_OBSUPICE-R6_met.fits;11.5897;26525.4;25.6858;0.170667
20220205004722131_OBSUPICE-R6_snap.fits;15.8379;26485.8;13.2072;0
20220205004905726_OBSUPICE-R6_met.fits;17.1586;26510.7;45.7501;0.341333
20220205004822206_OBSUPICE-R6_snap.fits;12.8865;26472.7;12.528;0
20220205004922280_OBSUPICE-R6_snap.fits;13.6712;26515.1;14.5052;0
20220205005109971_OBSUPICE-R6_met.fits;14.078;26494.6;62.0979;0.341333
20220205005022355_OBSUPICE-R6_snap.fits;14.9453;26510.7;11.3771;0
20220205005203390_OBSUPICE-R6_met.fits;16.0245;26493.2;34.2989;0.170667
20220205005122430_OBSUPICE-R6_snap.fits;16.4624;26525.4;12.8077;0
20220205005222504_OBSUPICE-R6_snap.fits;13.6327;26497.6;12.3075;0
20220205005322579_OBSUPICE-R6_snap.fits;15.4654;26507.8;15.1574;0
20220205005422654_OBSUPICE-R6_snap.fits;14.607;26497.6;10.4254;0
20220205005559080_OBSUPICE-R6_met.fits;13.4169;26507.8;61.3451;0.341333
20220205005522728_OBSUPICE-R6_snap.fits;13.4889;26534.2;11.2234;0
20220205005622803_OBSUPICE-R6_snap.fits;14.8954;26478.5;10.4828;0
20220205005722878_OBSUPICE-R6_snap.fits;12.0782;26471.2;12.3884;0
20220205005822952_OBSUPICE-R6_snap.fits;12.3148;26491.7;12.685;0
20220205005923027_OBSUPICE-R6_snap.fits;14.696;26449.2;10.502;0
