# file name; noise; peak f.; mag.; duration
20220205100004371_OBSUPICE-R6_met.fits;15.693;26499;40.5415;0.170667
20220205100003347_OBSUPICE-R6_snap.fits;13.5613;26532.7;11.7019;0
20220205100103422_OBSUPICE-R6_snap.fits;15.5136;26463.9;12.5657;0
20220205100203496_OBSUPICE-R6_snap.fits;13.1959;26497.6;9.51139;0
20220205100309203_OBSUPICE-R6_met.fits;11.6535;26510.7;29.4948;0.170667
20220205100349139_OBSUPICE-R6_met.fits;14.8588;26490.2;69.7313;0.341333
20220205100303571_OBSUPICE-R6_snap.fits;20.7985;26449.2;17.2639;0
20220205100433171_OBSUPICE-R6_met.fits;14.5256;26494.6;48.0029;0.341333
20220205100436926_OBSUPICE-R6_met.fits;15.1507;26474.1;58.0503;0.170667
20220205100455187_OBSUPICE-R6_met.fits;15.6134;26468.3;32.6168;0.170667
20220205100403646_OBSUPICE-R6_snap.fits;16.588;26516.6;12.8487;0
20220205100507304_OBSUPICE-R6_met.fits;14.0518;26496.1;53.8932;0.341333
20220205100503720_OBSUPICE-R6_snap.fits;18.0194;26475.6;12.3445;0
20220205100607720_OBSUPICE-R6_met.fits;12.8676;26493.2;29.9014;3.24267
20220205100603795_OBSUPICE-R6_snap.fits;12.9085;26450.7;14.1805;0
20220205100703870_OBSUPICE-R6_snap.fits;13.8274;26506.3;13.4755;0
20220205100815720_OBSUPICE-R6_met.fits;20.0012;26452.1;40.6992;0.682667
20220205100803944_OBSUPICE-R6_snap.fits;16.0306;26531.2;21.02;0
20220205100941054_OBSUPICE-R6_met.fits;21.1248;26512.2;56.9112;0.341333
20220205100904019_OBSUPICE-R6_snap.fits;16.8239;26502;13.3996;0
20220205101009043_OBSUPICE-R6_met.fits;18.2557;26503.4;43.9657;0.341333
20220205101004094_OBSUPICE-R6_snap.fits;13.9172;26547.4;13.3328;0
20220205101104168_OBSUPICE-R6_snap.fits;15.3548;26522.5;15.1959;0
20220205101209192_OBSUPICE-R6_met.fits;12.326;26502;41.9157;0.512
20220205101240766_OBSUPICE-R6_met.fits;13.8144;26510.7;129.311;0.341333
20220205101204243_OBSUPICE-R6_snap.fits;16.8561;26503.4;18.4356;0
20220205101304318_OBSUPICE-R6_snap.fits;19.108;26543;20.0039;0
20220205101400979_OBSUPICE-R6_met.fits;14.3801;26493.2;76.0808;0.682667
20220205101431016_OBSUPICE-R6_met.fits;14.7127;26491.7;38.7876;0.853333
20220205101404392_OBSUPICE-R6_snap.fits;15.0763;26513.7;14.9887;0
20220205101504467_OBSUPICE-R6_snap.fits;13.7612;26481.4;12.4727;0
20220205101647550_OBSUPICE-R6_met.fits;13.0376;26513.7;68.7181;0.170667
20220205101652670_OBSUPICE-R6_met.fits;14.2101;26455.1;68.2084;0.341333
20220205101700179_OBSUPICE-R6_met.fits;14.5089;26482.9;31.4272;0.341333
20220205101604542_OBSUPICE-R6_snap.fits;14.7981;26515.1;11.1147;0
20220205101705982_OBSUPICE-R6_met.fits;13.7848;26491.7;70.4519;0.512
20220205101739774_OBSUPICE-R6_met.fits;14.104;26481.4;37.1767;0.170667
20220205101751891_OBSUPICE-R6_met.fits;13.2552;26502;35.1616;0.341333
20220205101704616_OBSUPICE-R6_snap.fits;18.0947;26468.3;13.7737;0
20220205101804691_OBSUPICE-R6_snap.fits;15.311;26543;18.0335;0
20220205101904766_OBSUPICE-R6_snap.fits;14.1555;26500.5;17.4232;0
20220205102004840_OBSUPICE-R6_snap.fits;13.2472;26490.2;13.0703;0
20220205102102355_OBSUPICE-R6_met.fits;14.5254;26490.2;47.3932;0.170667
20220205102109182_OBSUPICE-R6_met.fits;16.2588;26523.9;41.8406;0.341333
20220205102104915_OBSUPICE-R6_snap.fits;18.2918;26474.1;10.3067;0
20220205102204990_OBSUPICE-R6_snap.fits;18.9258;26531.2;10.2251;0
20220205102357288_OBSUPICE-R6_met.fits;15.0531;26487.3;31.1766;0.170667
20220205102305064_OBSUPICE-R6_snap.fits;13.5106;26456.5;15.8098;0
20220205102405139_OBSUPICE-R6_snap.fits;14.987;26452.1;14.7915;0
20220205102549416_OBSUPICE-R6_met.fits;12.741;26482.9;41.3471;0.170667
20220205102505214_OBSUPICE-R6_snap.fits;13.1032;26494.6;12.4722;0
20220205102657342_OBSUPICE-R6_met.fits;15.1628;26509.3;33.2996;0.341333
20220205102605288_OBSUPICE-R6_snap.fits;14.4667;26502;11.7996;0
20220205102717310_OBSUPICE-R6_met.fits;15.1445;26504.9;113.522;0.341333
20220205102705363_OBSUPICE-R6_snap.fits;20.0351;26455.1;11.9154;0
20220205102805438_OBSUPICE-R6_snap.fits;15.8162;26460.9;17.6012;0
20220205102905512_OBSUPICE-R6_snap.fits;15.7324;26543;15.0904;0
20220205103058323_OBSUPICE-R6_met.fits;13.7661;26478.5;34.1883;0.341333
20220205103005587_OBSUPICE-R6_snap.fits;16.3034;26468.3;14.3104;0
20220205103137918_OBSUPICE-R6_met.fits;15.5126;26525.4;47.2974;0.170667
20220205103105662_OBSUPICE-R6_snap.fits;16.4785;26474.1;9.59165;0
20220205103205736_OBSUPICE-R6_snap.fits;22.4461;26463.9;19.1317;0
20220205103305811_OBSUPICE-R6_snap.fits;19.028;26484.4;22.7422;0
20220205103442067_OBSUPICE-R6_met.fits;15.7362;26484.4;133.97;0.341333
20220205103405886_OBSUPICE-R6_snap.fits;16.7878;26510.7;10.6891;0
20220205103505960_OBSUPICE-R6_snap.fits;14.7754;26455.1;12.4301;0
20220205103623102_OBSUPICE-R6_met.fits;15.0294;26459.5;30.4191;0.170667
20220205103606035_OBSUPICE-R6_snap.fits;16.6326;26449.2;15.252;0
20220205103753214_OBSUPICE-R6_met.fits;13.8835;26500.5;28.3022;0.170667
20220205103706110_OBSUPICE-R6_snap.fits;19.5539;26532.7;12.8487;0
20220205103806184_OBSUPICE-R6_snap.fits;13.7623;26547.4;22.6739;0
20220205103914280_OBSUPICE-R6_met.fits;11.5149;26503.4;25.7938;0.170667
20220205103906259_OBSUPICE-R6_snap.fits;15.0816;26531.2;12.8505;0
20220205104006334_OBSUPICE-R6_snap.fits;13.2232;26480;8.67568;0
20220205104119038_OBSUPICE-R6_met.fits;15.122;26513.7;32.0834;0.170667
20220205104106408_OBSUPICE-R6_snap.fits;20.2583;26513.7;14.906;0
20220205104226451_OBSUPICE-R6_met.fits;15.3021;26515.1;39.9901;0.170667
20220205104206483_OBSUPICE-R6_snap.fits;16.0802;26512.2;15.1171;0
20220205104306558_OBSUPICE-R6_snap.fits;14.9184;26462.4;12.5461;0
20220205104454931_OBSUPICE-R6_met.fits;13.9735;26493.2;43.6323;0.170667
20220205104406632_OBSUPICE-R6_snap.fits;14.659;26452.1;10.7931;0
20220205104506707_OBSUPICE-R6_snap.fits;15.6632;26466.8;11.8396;0
20220205104606782_OBSUPICE-R6_snap.fits;18.0031;26538.6;15.1309;0
20220205104716243_OBSUPICE-R6_met.fits;13.0314;26460.9;66.0126;0.170667
20220205104706856_OBSUPICE-R6_snap.fits;16.0554;26465.3;11.8758;0
20220205104806931_OBSUPICE-R6_snap.fits;15.3892;26503.4;14.5763;0
20220205104931411_OBSUPICE-R6_met.fits;19.2793;26512.2;49.5411;0.341333
20220205104907006_OBSUPICE-R6_snap.fits;13.2792;26462.4;16.7903;0
20220205105100840_OBSUPICE-R6_met.fits;14.4807;26504.9;42.8336;0.170667
20220205105007080_OBSUPICE-R6_snap.fits;18.0381;26518.1;17.9112;0
20220205105151870_OBSUPICE-R6_met.fits;18.6756;26503.4;40.3632;0.170667
20220205105107155_OBSUPICE-R6_snap.fits;22.3736;26475.6;13.2948;0
20220205105217128_OBSUPICE-R6_met.fits;16.4491;26496.1;53.2471;0.341333
20220205105207230_OBSUPICE-R6_snap.fits;14.4929;26484.4;15.2151;0
20220205105305086_OBSUPICE-R6_met.fits;21.3705;26506.3;46.404;0.341333
20220205105307304_OBSUPICE-R6_snap.fits;16.2379;26493.2;11.3591;0
20220205105416254_OBSUPICE-R6_met.fits;13.1538;26496.1;66.8071;0.512
20220205105407379_OBSUPICE-R6_snap.fits;15.0933;26537.1;15.9737;0
20220205105542270_OBSUPICE-R6_met.fits;12.7837;26510.7;61.718;0.170667
20220205105559336_OBSUPICE-R6_met.fits;20.1332;26484.4;63.4608;0.341333
20220205105507454_OBSUPICE-R6_snap.fits;16.1934;26496.1;16.3569;0
20220205105612819_OBSUPICE-R6_met.fits;18.1811;26504.9;55.5372;0.170667
20220205105619646_OBSUPICE-R6_met.fits;12.4208;26482.9;43.348;0.170667
20220205105607528_OBSUPICE-R6_snap.fits;16.9713;26522.5;15.6836;0
20220205105707603_OBSUPICE-R6_snap.fits;14.4084;26482.9;16.1601;0
20220205105807678_OBSUPICE-R6_snap.fits;13.0124;26474.1;12.1907;0
20220205105907752_OBSUPICE-R6_snap.fits;13.7667;26449.2;12.7998;0
