# file name; noise; peak f.; mag.; duration
20220205035905064_OBSUPICE-R6_met.fits;14.7062;26496.1;31.5213;0.170667
20220205035915304_OBSUPICE-R6_met.fits;14.719;26484.4;33.1281;0.170667
20220205040036542_OBSUPICE-R6_snap.fits;17.8449;26453.6;12.1794;0
20220205040136616_OBSUPICE-R6_snap.fits;13.7476;26475.6;13.0268;0
20220205040252734_OBSUPICE-R6_met.fits;14.5715;26491.7;75.2408;0.341333
20220205040236691_OBSUPICE-R6_snap.fits;13.0458;26499;9.33689;0
20220205040336766_OBSUPICE-R6_snap.fits;16.1394;26456.5;11.8035;0
20220205040436840_OBSUPICE-R6_snap.fits;14.768;26534.2;17.0285;0
20220205040536915_OBSUPICE-R6_snap.fits;13.5295;26528.3;13.5591;0
20220205040636990_OBSUPICE-R6_snap.fits;16.2471;26547.4;17.7227;0
20220205040737064_OBSUPICE-R6_snap.fits;15.6231;26538.6;11.0663;0
20220205040837139_OBSUPICE-R6_snap.fits;14.708;26503.4;9.62544;0
20220205041018344_OBSUPICE-R6_met.fits;17.1339;26471.2;38.8863;1.536
20220205040937214_OBSUPICE-R6_snap.fits;23.6248;26462.4;16.3355;0
20220205041113128_OBSUPICE-R6_met.fits;12.9382;26496.1;31.4074;0.170667
20220205041037288_OBSUPICE-R6_snap.fits;15.5573;26463.9;12.0337;0
20220205041137363_OBSUPICE-R6_snap.fits;12.0747;26475.6;16.104;0
20220205041306792_OBSUPICE-R6_met.fits;14.1648;26522.5;32.8963;0.170667
20220205041309011_OBSUPICE-R6_met.fits;13.148;26482.9;29.2592;0.170667
20220205041312936_OBSUPICE-R6_met.fits;15.3968;26475.6;32.0458;0.170667
20220205041237438_OBSUPICE-R6_snap.fits;20.1419;26521;13.7392;0
20220205041337512_OBSUPICE-R6_snap.fits;21.7858;26497.6;17.7725;0
20220205041437587_OBSUPICE-R6_snap.fits;13.4765;26510.7;16.8888;0
20220205041537662_OBSUPICE-R6_snap.fits;21.9905;26463.9;15.4483;0
20220205041637736_OBSUPICE-R6_snap.fits;15.6056;26504.9;10.2;0
20220205041737811_OBSUPICE-R6_snap.fits;14.9582;26540;12.4592;0
20220205041837886_OBSUPICE-R6_snap.fits;19.5586;26544.4;14.0904;0
20220205042028307_OBSUPICE-R6_met.fits;15.618;26522.5;33.3874;0.170667
20220205041937960_OBSUPICE-R6_snap.fits;12.7642;26509.3;11.1412;0
20220205042134526_OBSUPICE-R6_met.fits;14.6841;26502;31.6847;0.170667
20220205042038035_OBSUPICE-R6_snap.fits;14.1287;26518.1;9.68256;0
20220205042138110_OBSUPICE-R6_snap.fits;17.6971;26452.1;18.8364;0
20220205042238184_OBSUPICE-R6_snap.fits;13.4072;26521;21.6494;0
20220205042404542_OBSUPICE-R6_met.fits;14.3544;26507.8;37.3995;0.170667
20220205042338259_OBSUPICE-R6_snap.fits;13.9551;26462.4;13.4864;0
20220205042441235_OBSUPICE-R6_met.fits;15.2587;26504.9;31.911;0.170667
20220205042521342_OBSUPICE-R6_met.fits;12.1285;26491.7;38.4296;0.341333
20220205042438334_OBSUPICE-R6_snap.fits;17.1468;26490.2;12.5744;0
20220205042552232_OBSUPICE-R6_met.fits;14.9463;26487.3;35.2229;0.170667
20220205042612200_OBSUPICE-R6_met.fits;13.125;26490.2;26.2945;0.170667
20220205042634216_OBSUPICE-R6_met.fits;16.6846;26460.9;35.1775;0.170667
20220205042538408_OBSUPICE-R6_snap.fits;15.2368;26449.2;15.2889;0
20220205042638483_OBSUPICE-R6_snap.fits;15.1506;26502;12.7924;0
20220205042738558_OBSUPICE-R6_snap.fits;15.3713;26466.8;11.3774;0
20220205042840168_OBSUPICE-R6_met.fits;12.7802;26490.2;81.5263;0.341333
20220205042859283_OBSUPICE-R6_met.fits;18.6703;26509.3;65.2392;0.170667
20220205042838632_OBSUPICE-R6_snap.fits;16.9796;26512.2;10.9299;0
20220205042938707_OBSUPICE-R6_snap.fits;15.8181;26547.4;11.1014;0
20220205043038782_OBSUPICE-R6_snap.fits;19.2501;26496.1;15.131;0
20220205043138856_OBSUPICE-R6_snap.fits;15.499;26455.1;12.4659;0
20220205043238931_OBSUPICE-R6_snap.fits;13.9596;26526.9;12.3365;0
20220205043410238_OBSUPICE-R6_met.fits;16.2571;26504.9;74.8596;0.341333
20220205043429864_OBSUPICE-R6_met.fits;13.3987;26490.2;35.133;0.170667
20220205043339006_OBSUPICE-R6_snap.fits;19.9297;26488.8;14.9821;0
20220205043439080_OBSUPICE-R6_snap.fits;16.0786;26469.7;16.0364;0
20220205043539155_OBSUPICE-R6_snap.fits;16.5173;26528.3;14.249;0
20220205043639230_OBSUPICE-R6_snap.fits;19.574;26523.9;22.1856;0
20220205043739304_OBSUPICE-R6_snap.fits;19.5174;26449.2;24.076;0
20220205043927166_OBSUPICE-R6_met.fits;14.136;26506.3;32.7764;0.170667
20220205043839379_OBSUPICE-R6_snap.fits;13.2101;26484.4;10.3643;0
20220205043939454_OBSUPICE-R6_snap.fits;17.6809;26534.2;17.5667;0
20220205044039528_OBSUPICE-R6_snap.fits;15.9102;26474.1;14.3759;0
20220205044148648_OBSUPICE-R6_met.fits;13.6647;26507.8;31.5675;0.170667
20220205044139603_OBSUPICE-R6_snap.fits;16.2183;26521;11.1378;0
20220205044239678_OBSUPICE-R6_snap.fits;21.8569;26484.4;21.4007;0
20220205044339752_OBSUPICE-R6_snap.fits;12.2005;26523.9;10.35;0
20220205044450920_OBSUPICE-R6_met.fits;15.3514;26510.7;104.674;0.341333
20220205044439827_OBSUPICE-R6_snap.fits;14.7031;26482.9;12.36;0
20220205044539902_OBSUPICE-R6_snap.fits;16.8627;26475.6;15.5346;0
20220205044639976_OBSUPICE-R6_snap.fits;13.3105;26531.2;13.4246;0
20220205044740051_OBSUPICE-R6_snap.fits;14.8802;26538.6;9.70975;0
20220205044840126_OBSUPICE-R6_snap.fits;19.5804;26462.4;12.0181;0
20220205044940200_OBSUPICE-R6_snap.fits;15.3397;26465.3;21.9937;0
20220205045037544_OBSUPICE-R6_met.fits;12.6048;26493.2;26.5718;0.170667
20220205045040275_OBSUPICE-R6_snap.fits;14.0304;26481.4;10.9356;0
20220205045147347_OBSUPICE-R6_met.fits;12.3438;26497.6;26.4299;0.341333
20220205045232403_OBSUPICE-R6_met.fits;14.7323;26504.9;36.051;0.170667
20220205045140350_OBSUPICE-R6_snap.fits;16.3776;26497.6;12.7285;0
20220205045308755_OBSUPICE-R6_met.fits;19.5342;26488.8;76.7882;1.024
20220205045240424_OBSUPICE-R6_snap.fits;19.2309;26502;18.6567;0
20220205045347155_OBSUPICE-R6_met.fits;13.1729;26502;65.6114;0.170667
20220205045340499_OBSUPICE-R6_snap.fits;13.873;26493.2;12.7115;0
20220205045440574_OBSUPICE-R6_snap.fits;17.8647;26475.6;13.8552;0
20220205045557032_OBSUPICE-R6_met.fits;14.1396;26493.2;97.1917;0.341333
20220205045540648_OBSUPICE-R6_snap.fits;25.4701;26455.1;15.5296;0
20220205045639528_OBSUPICE-R6_met.fits;17.1752;26509.3;112.918;1.024
20220205045640723_OBSUPICE-R6_snap.fits;14.4093;26460.9;13.4595;0
20220205045834728_OBSUPICE-R6_met.fits;17.783;26493.2;52.4617;0.341333
20220205045740798_OBSUPICE-R6_snap.fits;13.8854;26506.3;14.7978;0
20220205045840872_OBSUPICE-R6_snap.fits;13.7223;26535.6;12.0814;0
20220205045940947_OBSUPICE-R6_snap.fits;13.4962;26463.9;12.8119;0
