# file name; noise; peak f.; mag.; duration
20220205120012307_OBSUPICE-R6_snap.fits;21.5442;26526.9;13.3642;0
20220205120138494_OBSUPICE-R6_met.fits;14.6363;26507.8;32.3654;0.170667
20220205120112382_OBSUPICE-R6_snap.fits;21.7177;26480;20.9992;0
20220205120213480_OBSUPICE-R6_met.fits;14.8799;26500.5;141.199;0.682667
20220205120301267_OBSUPICE-R6_met.fits;13.0926;26481.4;26.4009;0.170667
20220205120212456_OBSUPICE-R6_snap.fits;15.1455;26507.8;11.6595;0
20220205120349395_OBSUPICE-R6_met.fits;14.314;26485.8;33.7067;0.170667
20220205120406803_OBSUPICE-R6_met.fits;15.8613;26463.9;36.7249;0.341333
20220205120312531_OBSUPICE-R6_snap.fits;15.5615;26471.2;8.98284;0
20220205120412606_OBSUPICE-R6_snap.fits;14.547;26509.3;13.7298;0
20220205120512680_OBSUPICE-R6_snap.fits;17.3951;26547.4;16.9227;0
20220205120612755_OBSUPICE-R6_snap.fits;15.0887;26509.3;14.2917;0
20220205120712830_OBSUPICE-R6_snap.fits;12.3343;26500.5;11.0035;0
20220205120816830_OBSUPICE-R6_met.fits;14.9901;26474.1;36.3097;0.170667
20220205120812904_OBSUPICE-R6_snap.fits;15.0243;26515.1;13.6434;0
20220205120912979_OBSUPICE-R6_snap.fits;13.3631;26545.9;11.9236;0
20220205121013054_OBSUPICE-R6_snap.fits;21.7581;26537.1;15.849;0
20220205121113128_OBSUPICE-R6_snap.fits;15.2548;26521;16.2776;0
20220205121213203_OBSUPICE-R6_snap.fits;17.381;26496.1;13.9943;0
20220205121333246_OBSUPICE-R6_met.fits;15.838;26494.6;54.5186;16.7253
20220205121313278_OBSUPICE-R6_snap.fits;18.0488;26529.8;13.4401;0
20220205121443048_OBSUPICE-R6_met.fits;14.11;26462.4;29.9375;0.170667
20220205121413352_OBSUPICE-R6_snap.fits;18.7913;26547.4;16.5894;0
20220205121513427_OBSUPICE-R6_snap.fits;13.3606;26471.2;11.1146;0
20220205121613672_OBSUPICE-R6_met.fits;14.301;26474.1;57.3207;0.170667
20220205121709651_OBSUPICE-R6_met.fits;15.0076;26497.6;139.747;0.341333
20220205121613502_OBSUPICE-R6_snap.fits;13.5684;26541.5;11.5759;0
20220205121713064_OBSUPICE-R6_met.fits;19.0757;26504.9;41.4991;0.170667
20220205121713576_OBSUPICE-R6_snap.fits;18.5265;26531.2;10.8559;0
20220205121852222_OBSUPICE-R6_met.fits;14.8122;26522.5;51.523;0.341333
20220205121813651_OBSUPICE-R6_snap.fits;20.935;26522.5;19.005;0
20220205121918675_OBSUPICE-R6_met.fits;15.8401;26482.9;35.8157;0.170667
20220205121913726_OBSUPICE-R6_snap.fits;13.2983;26494.6;18.9349;0
20220205122013800_OBSUPICE-R6_snap.fits;14.7084;26515.1;15.4297;0
20220205122113875_OBSUPICE-R6_snap.fits;16.6157;26504.9;11.687;0
20220205122231699_OBSUPICE-R6_met.fits;15.0863;26482.9;30.2384;1.19467
20220205122213950_OBSUPICE-R6_snap.fits;19.558;26525.4;17.1455;0
20220205122314024_OBSUPICE-R6_snap.fits;26.2094;26544.4;21.7935;0
20220205122432872_OBSUPICE-R6_met.fits;16.0527;26459.5;34.7943;0.170667
20220205122414099_OBSUPICE-R6_snap.fits;13.7027;26504.9;15.7585;0
20220205122541822_OBSUPICE-R6_met.fits;14.6025;26523.9;50.8805;0.170667
20220205122514174_OBSUPICE-R6_snap.fits;14.7973;26480;11.8628;0
20220205122620563_OBSUPICE-R6_met.fits;13.5123;26519.5;49.0225;0.341333
20220205122614248_OBSUPICE-R6_snap.fits;23.3353;26540;31.0141;0
20220205122714323_OBSUPICE-R6_snap.fits;16.4103;26504.9;14.5708;0
20220205122814398_OBSUPICE-R6_snap.fits;13.4332;26449.2;11.4498;0
20220205122914472_OBSUPICE-R6_snap.fits;15.3794;26466.8;12.3521;0
20220205123014547_OBSUPICE-R6_snap.fits;18.9955;26453.6;14.8057;0
20220205123141758_OBSUPICE-R6_met.fits;14.4461;26509.3;39.2455;0.512
20220205123114622_OBSUPICE-R6_snap.fits;17.5224;26458;20.4531;0
20220205123250195_OBSUPICE-R6_met.fits;14.8494;26491.7;30.2957;0.170667
20220205123309822_OBSUPICE-R6_met.fits;21.201;26474.1;175.703;0.341333
20220205123214696_OBSUPICE-R6_snap.fits;15.3602;26545.9;16.3643;0
20220205123314771_OBSUPICE-R6_snap.fits;14.6663;26531.2;12.1185;0
20220205123414846_OBSUPICE-R6_snap.fits;19.4919;26460.9;13.6248;0
20220205123514920_OBSUPICE-R6_snap.fits;20.9291;26453.6;13.0008;0
20220205123634451_OBSUPICE-R6_met.fits;13.5319;26518.1;54.8403;0.341333
20220205123614995_OBSUPICE-R6_snap.fits;13.9278;26482.9;18.5296;0
20220205123737427_OBSUPICE-R6_met.fits;15.03;26497.6;32.8046;0.170667
20220205123808147_OBSUPICE-R6_met.fits;17.1624;26494.6;46.5874;0.170667
20220205123715070_OBSUPICE-R6_snap.fits;18.0408;26453.6;13.0528;0
20220205123815144_OBSUPICE-R6_snap.fits;13.7125;26497.6;13.2834;0
20220205123915219_OBSUPICE-R6_snap.fits;18.6683;26509.3;21.0375;0
20220205124107688_OBSUPICE-R6_met.fits;14.8835;26496.1;30.3795;0.341333
20220205124110419_OBSUPICE-R6_met.fits;13.7829;26496.1;94.2512;0.341333
20220205124015294_OBSUPICE-R6_snap.fits;15.9613;26499;13.2857;0
20220205124115368_OBSUPICE-R6_snap.fits;14.0172;26521;14.6371;0
20220205124224488_OBSUPICE-R6_met.fits;15.3193;26506.3;39.7952;0.341333
20220205124215443_OBSUPICE-R6_snap.fits;13.0007;26540;14.899;0
20220205124315518_OBSUPICE-R6_snap.fits;18.0454;26460.9;14.769;0
20220205124415592_OBSUPICE-R6_snap.fits;19.4159;26531.2;14.717;0
20220205124515667_OBSUPICE-R6_snap.fits;15.4417;26459.5;11.7146;0
20220205124653971_OBSUPICE-R6_met.fits;16.4551;26449.2;40.1983;0.170667
20220205124615742_OBSUPICE-R6_snap.fits;11.6308;26456.5;12.2199;0
20220205124715816_OBSUPICE-R6_snap.fits;12.127;26512.2;9.0656;0
20220205124815891_OBSUPICE-R6_snap.fits;23.3829;26496.1;18.1774;0
20220205124930984_OBSUPICE-R6_met.fits;15.4887;26509.3;189.679;0.853333
20220205124915966_OBSUPICE-R6_snap.fits;20.1316;26471.2;12.7629;0
20220205125016040_OBSUPICE-R6_snap.fits;16.0266;26503.4;10.0949;0
20220205125120894_OBSUPICE-R6_met.fits;13.8849;26475.6;39.0485;0.170667
20220205125116115_OBSUPICE-R6_snap.fits;15.6208;26537.1;11.378;0
20220205125216190_OBSUPICE-R6_snap.fits;17.1717;26503.4;12.7809;0
20220205125316264_OBSUPICE-R6_snap.fits;18.0097;26499;13.2017;0
20220205125416339_OBSUPICE-R6_snap.fits;14.2245;26477.1;15.4006;0
20220205125559080_OBSUPICE-R6_met.fits;12.5505;26497.6;64.6827;0.341333
20220205125516414_OBSUPICE-R6_snap.fits;15.3032;26503.4;13.2133;0
20220205125616488_OBSUPICE-R6_snap.fits;16.807;26543;13.9342;0
20220205125716563_OBSUPICE-R6_snap.fits;22.3874;26449.2;14.9952;0
20220205125816467_OBSUPICE-R6_met.fits;15.2694;26480;31.0773;0.170667
20220205125831827_OBSUPICE-R6_met.fits;14.8416;26494.6;71.8432;0.170667
20220205125816638_OBSUPICE-R6_snap.fits;15.1598;26543;16.1629;0
20220205125916712_OBSUPICE-R6_snap.fits;15.2116;26502;12.0633;0
