# file name; noise; peak f.; mag.; duration
20220205160024766_OBSUPICE-R6_met.fits;17.1066;26500.5;247.205;0.341333
20220205160030227_OBSUPICE-R6_snap.fits;17.3398;26506.3;20.9006;0
20220205160130302_OBSUPICE-R6_snap.fits;14.988;26475.6;15.551;0
20220205160230376_OBSUPICE-R6_snap.fits;13.6257;26507.8;12.7617;0
20220205160330451_OBSUPICE-R6_snap.fits;14.1924;26502;16.174;0
20220205160430526_OBSUPICE-R6_snap.fits;13.922;26528.3;12.8121;0
20220205160544424_OBSUPICE-R6_met.fits;18.267;26493.2;52.0047;0.170667
20220205160617534_OBSUPICE-R6_met.fits;15.6053;26496.1;87.7694;0.341333
20220205160530600_OBSUPICE-R6_snap.fits;14.9222;26515.1;15.8317;0
20220205160630675_OBSUPICE-R6_snap.fits;20.9484;26455.1;20.999;0
20220205160730750_OBSUPICE-R6_snap.fits;15.4764;26460.9;14.968;0
20220205160830824_OBSUPICE-R6_snap.fits;18.518;26490.2;12.1602;0
20220205160930899_OBSUPICE-R6_snap.fits;17.4854;26532.7;15.4172;0
20220205161030974_OBSUPICE-R6_snap.fits;12.4573;26475.6;10.666;0
20220205161131048_OBSUPICE-R6_snap.fits;15.9989;26466.8;12.3996;0
20220205161231123_OBSUPICE-R6_snap.fits;15.7085;26458;11.3511;0
20220205161331198_OBSUPICE-R6_snap.fits;21.7362;26472.7;17.6586;0
20220205161431272_OBSUPICE-R6_snap.fits;15.6665;26455.1;15.8921;0
20220205161531347_OBSUPICE-R6_snap.fits;13.6439;26513.7;13.2236;0
20220205161631422_OBSUPICE-R6_snap.fits;15.4125;26521;15.754;0
20220205161731496_OBSUPICE-R6_snap.fits;15.9668;26503.4;14.1197;0
20220205161831571_OBSUPICE-R6_snap.fits;14.8234;26510.7;11.3244;0
20220205161931646_OBSUPICE-R6_snap.fits;13.7508;26459.5;15.4901;0
20220205162031720_OBSUPICE-R6_snap.fits;15.9;26459.5;19.1861;0
20220205162131795_OBSUPICE-R6_snap.fits;16.9949;26481.4;19.1511;0
20220205162231870_OBSUPICE-R6_snap.fits;20.2091;26459.5;16.5869;0
20220205162331944_OBSUPICE-R6_snap.fits;14.0904;26487.3;10.3838;0
20220205162506323_OBSUPICE-R6_met.fits;17.1301;26509.3;57.4158;0.512
20220205162432019_OBSUPICE-R6_snap.fits;17.1169;26516.6;11.9833;0
20220205162532094_OBSUPICE-R6_snap.fits;14.2419;26507.8;14.1479;0
20220205162655720_OBSUPICE-R6_met.fits;14.6778;26500.5;100.169;0.341333
20220205162632168_OBSUPICE-R6_snap.fits;16.272;26460.9;16.8196;0
20220205162732243_OBSUPICE-R6_snap.fits;17.6495;26541.5;20.8586;0
20220205162832318_OBSUPICE-R6_snap.fits;19.6568;26499;20.9682;0
20220205162932392_OBSUPICE-R6_snap.fits;20.6253;26513.7;19.5257;0
20220205163032467_OBSUPICE-R6_snap.fits;12.9888;26468.3;15.5017;0
20220205163132542_OBSUPICE-R6_snap.fits;18.7823;26462.4;11.6365;0
20220205163232616_OBSUPICE-R6_snap.fits;15.356;26488.8;11.9997;0
20220205163348904_OBSUPICE-R6_met.fits;13.7538;26502;43.46;0.853333
20220205163332691_OBSUPICE-R6_snap.fits;14.9184;26455.1;13.4087;0
20220205163432766_OBSUPICE-R6_snap.fits;14.4675;26481.4;12.4303;0
20220205163532840_OBSUPICE-R6_snap.fits;15.063;26516.6;18.4691;0
20220205163632915_OBSUPICE-R6_snap.fits;12.9197;26472.7;13.8433;0
20220205163732990_OBSUPICE-R6_snap.fits;14.3597;26481.4;11.7033;0
20220205163833064_OBSUPICE-R6_snap.fits;13.765;26512.2;14.775;0
20220205164025534_OBSUPICE-R6_met.fits;22.5632;26499;106.087;0.853333
20220205163933139_OBSUPICE-R6_snap.fits;16.0783;26460.9;13.4419;0
20220205164033214_OBSUPICE-R6_snap.fits;17.2861;26504.9;11.3109;0
20220205164138408_OBSUPICE-R6_met.fits;13.6422;26499;33.4661;0.170667
20220205164133288_OBSUPICE-R6_snap.fits;21.8664;26541.5;11.8614;0
20220205164233363_OBSUPICE-R6_snap.fits;16.8275;26485.8;13.9408;0
20220205164333438_OBSUPICE-R6_snap.fits;14.9829;26540;13.9118;0
20220205164433512_OBSUPICE-R6_snap.fits;12.9945;26478.5;9.86238;0
20220205164533587_OBSUPICE-R6_snap.fits;13.7108;26506.3;10.205;0
20220205164633662_OBSUPICE-R6_snap.fits;16.0114;26507.8;11.9083;0
20220205164808552_OBSUPICE-R6_met.fits;14.577;26503.4;47.366;0.341333
20220205164733736_OBSUPICE-R6_snap.fits;17.1332;26526.9;12.6151;0
20220205164833811_OBSUPICE-R6_snap.fits;16.5385;26537.1;10.801;0
20220205164933886_OBSUPICE-R6_snap.fits;15.5683;26528.3;14.6254;0
20220205165033960_OBSUPICE-R6_snap.fits;15.7822;26490.2;15.4763;0
20220205165134035_OBSUPICE-R6_snap.fits;14.0074;26518.1;12.7729;0
20220205165234110_OBSUPICE-R6_snap.fits;14.7128;26518.1;12.9088;0
20220205165334184_OBSUPICE-R6_snap.fits;15.999;26545.9;13.9676;0
20220205165434259_OBSUPICE-R6_snap.fits;21.7623;26547.4;22.3927;0
20220205165611027_OBSUPICE-R6_met.fits;13.2963;26496.1;32.3955;0.170667
20220205165534334_OBSUPICE-R6_snap.fits;18.5386;26513.7;19.502;0
20220205165634408_OBSUPICE-R6_snap.fits;13.0635;26513.7;12.8391;0
20220205165734483_OBSUPICE-R6_snap.fits;15.9239;26543;14.5981;0
20220205165834558_OBSUPICE-R6_snap.fits;12.8191;26545.9;9.90589;0
20220205165934632_OBSUPICE-R6_snap.fits;14.1042;26491.7;12.4297;0
