#timestamp,LO_Frequency,Hit,StdDev 
1644080415.3,286047000.6,N
1644080435.1,286047000.1,N
1644080455.9,286046998.4,N
1644080475.7,286047002.2,N
1644080495.5,286682707.5,Y
1644080515.4,286047003.6,P
1644080535.2,286047003.2,N
1644080555.0,286046999.9,N
1644080555.9,286046999.9,N
1644080575.8,286047001.5,N
1644080595.6,286047004.4,N
1644080615.5,286047007.1,Y
1644080635.3,286047003.4,P
1644080655.1,286047003.7,P
1644080675.9,286047003.3,P
1644080695.7,286047003.6,Y
1644080715.6,286047002.3,P
1644080735.4,286047002.0,P
1644080755.2,286047004.1,P
1644080775.1,286047001.8,N
1644080776.0,286047001.8,N
1644080795.8,286047003.0,Y
1644080815.6,286047002.8,P
1644080835.5,286047000.1,N
1644080855.3,286047003.9,P
1644080875.2,286047001.3,N
1644080895.9,286047001.8,N
1644080915.7,286047000.4,N
1644080935.6,286047004.2,Y
1644080955.4,286047003.7,P
1644080975.2,286047000.3,N
1644080995.1,286047005.9,P
1644080996.0,286047005.9,N
1644081015.8,286047002.5,N
1644081035.7,286047001.3,N
1644081055.5,286047000.7,N
1644081075.3,286047000.4,N
1644081095.2,286047002.5,N
1644081115.0,286047003.9,N
1644081115.9,286047003.9,N
1644081135.7,286047000.0,N
1644081155.6,286046998.7,N
1644081175.4,286047000.8,N
1644081195.3,286046998.1,N
1644081215.1,286046999.4,N
1644081216.0,286046999.4,N
1644081235.8,286046997.4,N
1644081255.7,286046995.3,N
1644081275.5,286046993.9,N
1644081295.3,286046995.3,N
1644081315.2,286046995.2,N
1644081335.0,286046999.2,N
1644081335.9,286046999.2,N
1644081355.8,286046999.2,N
1644081375.6,286046998.1,N
1644081395.4,286047000.7,N
1644081415.3,286042853.7,Y
1644081435.1,286046998.8,P
1644081455.9,286046997.6,P
1644081475.7,286046995.6,P
1644081495.5,286046995.8,N
1644081515.4,286046997.9,N
1644081535.2,286046998.0,N
1644081555.0,286047000.9,N
1644081555.9,286047000.9,N
1644081575.8,286046996.6,N
1644081595.6,286047000.1,N
1644081615.5,286047001.6,N
1644081635.3,286047002.8,N
1644081655.1,286046998.7,N
1644081675.9,286047001.2,N
1644081695.7,286046998.3,N
1644081715.5,286046995.2,N
1644081735.4,286046998.4,N
1644081755.2,286046998.7,N
1644081775.0,286046997.4,N
1644081776.0,286046997.4,N
1644081795.8,286046999.3,N
1644081815.6,286047002.7,N
1644081835.5,286046999.0,N
1644081855.3,286046998.8,N
1644081875.1,286046998.5,N
1644081895.9,286046998.5,N
1644081915.7,286046997.0,N
1644081935.5,286046999.2,N
1644081955.4,286046999.1,N
1644081975.2,286046999.1,N
1644081995.1,286046998.1,N
1644081996.0,286046998.1,N
1644082015.8,286046995.2,N
1644082035.6,286046996.0,N
1644082055.5,286046996.4,N
1644082075.3,286046997.6,N
1644082095.1,286046997.8,N
1644082115.9,286046995.2,N
1644082135.7,286046998.8,N
1644082155.6,286047002.7,N
1644082175.4,286046999.2,N
1644082195.2,286046996.3,N
1644082215.1,286046991.9,Y
1644082216.0,286046991.9,P
1644082235.8,286046990.7,N
1644082255.7,286046987.0,P
1644082275.5,286046984.4,Y
1644082295.3,286047325.6,P
1644082315.2,286046989.1,N
1644082335.0,286046993.1,N
1644082335.9,286046993.1,N
1644082355.7,286046993.5,N
1644082375.6,286046995.5,N
1644082395.4,286046998.6,N
1644082415.3,286046999.7,N
1644082435.1,286046998.7,N
1644082436.0,286046998.7,N
1644082455.8,286046999.1,N
1644082475.7,286047000.1,N
1644082495.5,286047002.6,N
1644082515.3,286047002.2,N
1644082535.2,286046999.8,N
1644082555.0,286047000.7,N
1644082555.9,286047000.7,N
1644082575.8,286046999.4,N
1644082595.6,286046996.0,N
1644082615.4,286046997.0,N
1644082635.3,286046997.9,N
1644082655.1,286046993.3,N
1644082675.8,286046996.0,N
1644082695.7,286046997.5,N
1644082715.5,286046996.7,N
1644082735.4,286046995.5,N
1644082755.2,286046995.5,N
1644082775.0,286046997.1,N
1644082775.9,286046997.1,N
1644082795.8,286046999.4,N
1644082815.6,286046999.1,N
1644082835.4,286046998.7,N
1644082855.3,286046998.8,N
1644082875.1,286046999.3,N
1644082895.8,286046998.1,N
1644082915.7,286046998.2,N
1644082935.5,286046999.1,N
1644082955.4,286046996.7,N
1644082975.2,286046999.4,N
1644082995.0,286046999.6,N
1644082995.9,286046999.6,N
1644083015.8,286046995.8,N
1644083035.6,286046995.7,N
1644083055.4,286046997.2,N
1644083075.3,286047001.2,N
1644083095.1,286046994.9,N
1644083115.9,286046993.4,Y
1644083135.7,286046998.8,P
1644083155.5,286046998.4,N
1644083175.4,286047002.7,P
1644083195.2,286047001.6,N
1644083215.0,286046999.7,N
1644083216.0,286046999.7,N
1644083235.8,286047002.3,N
1644083255.6,286047000.9,N
1644083275.5,286046999.8,N
1644083295.3,286047000.8,N
1644083315.1,286047000.4,N
1644083335.9,286046998.1,N
1644083355.7,286046998.8,N
1644083375.6,286047002.4,N
1644083395.4,286047002.5,N
1644083415.2,286046999.7,N
1644083435.1,286047002.2,N
1644083436.0,286047002.2,N
1644083455.8,286047002.3,N
1644083475.6,286047001.9,N
1644083495.5,286047003.8,N
1644083515.3,286047003.9,N
1644083535.2,286046999.9,N
1644083555.9,286047000.0,N
1644083575.7,286046998.3,N
1644083595.6,286047001.1,N
1644083615.4,286046999.7,N
1644083635.2,286047003.1,N
1644083655.1,286047008.5,Y
1644083656.0,286682714.0,P
1644083675.8,286047007.1,N
1644083695.7,286047003.2,N
1644083715.5,286047002.6,N
1644083735.3,286047003.8,N
1644083755.2,286047002.3,N
1644083775.0,286047000.5,N
1644083775.9,286047000.5,N
1644083795.8,286047002.4,N
1644083815.6,286047011.9,N
1644083835.4,286047003.5,N
1644083855.3,286047004.6,N
1644083875.1,286047002.5,N
1644083895.8,286046999.7,N
1644083915.7,286047000.3,N
1644083935.5,286047002.7,N
1644083955.4,286047002.4,N
1644083975.2,286047001.8,N
1644083995.0,286047003.6,N
1644083995.9,286047003.6,N
