# file name; noise; peak f.; mag.; duration
20220205030032062_OBSUPICE-R6_snap.fits;15.2374;26513.7;11.3402;0
20220205030132136_OBSUPICE-R6_snap.fits;15.84;26504.9;13.0423;0
20220205030232211_OBSUPICE-R6_snap.fits;13.344;26537.1;11.0052;0
20220205030332286_OBSUPICE-R6_snap.fits;14.0459;26449.2;15.083;0
20220205030458472_OBSUPICE-R6_met.fits;13.9274;26503.4;156.834;0.341333
20220205030432360_OBSUPICE-R6_snap.fits;15.8111;26502;13.0453;0
20220205030532435_OBSUPICE-R6_snap.fits;12.1045;26506.3;12.326;0
20220205030654867_OBSUPICE-R6_met.fits;13.0911;26523.9;29.6108;0.170667
20220205030658280_OBSUPICE-R6_met.fits;15.0638;26466.8;30.5444;0.170667
20220205030632510_OBSUPICE-R6_snap.fits;12.8218;26484.4;12.1157;0
20220205030732584_OBSUPICE-R6_snap.fits;12.8134;26459.5;12.6972;0
20220205030852286_OBSUPICE-R6_met.fits;17.1498;26500.5;86.2142;0.341333
20220205030832659_OBSUPICE-R6_snap.fits;13.2948;26468.3;17.2367;0
20220205030932734_OBSUPICE-R6_snap.fits;12.527;26532.7;15.1977;0
20220205031032808_OBSUPICE-R6_snap.fits;13.2498;26528.3;10.0838;0
20220205031153534_OBSUPICE-R6_met.fits;13.4534;26502;26.9476;0.170667
20220205031132883_OBSUPICE-R6_snap.fits;14.8917;26523.9;13.9793;0
20220205031258558_OBSUPICE-R6_met.fits;13.5678;26490.2;84.4487;0.341333
20220205031317502_OBSUPICE-R6_met.fits;12.5637;26493.2;31.9067;0.170667
20220205031232958_OBSUPICE-R6_snap.fits;13.4982;26488.8;9.1897;0
20220205031333032_OBSUPICE-R6_snap.fits;14.312;26509.3;11.0857;0
20220205031433107_OBSUPICE-R6_snap.fits;14.0312;26528.3;12.7704;0
20220205031533182_OBSUPICE-R6_snap.fits;14.5014;26487.3;12.1082;0
20220205031639400_OBSUPICE-R6_met.fits;13.2939;26465.3;30.1516;0.341333
20220205031633256_OBSUPICE-R6_snap.fits;13.1896;26485.8;17.6552;0
20220205031733331_OBSUPICE-R6_snap.fits;20.4001;26472.7;16.3468;0
20220205031833406_OBSUPICE-R6_snap.fits;16.9526;26477.1;14.4242;0
20220205031949182_OBSUPICE-R6_met.fits;17.1674;26516.6;37.0856;0.170667
20220205031933480_OBSUPICE-R6_snap.fits;12.0421;26472.7;12.8394;0
20220205032033555_OBSUPICE-R6_snap.fits;16.8694;26531.2;14.3528;0
20220205032133630_OBSUPICE-R6_snap.fits;14.2669;26522.5;14.414;0
20220205032321150_OBSUPICE-R6_met.fits;17.1234;26512.2;42.6027;0.170667
20220205032233704_OBSUPICE-R6_snap.fits;14.4695;26503.4;16.3928;0
20220205032332072_OBSUPICE-R6_met.fits;17.7709;26507.8;39.714;0.170667
20220205032333779_OBSUPICE-R6_snap.fits;19.6029;26500.5;16.4072;0
20220205032455016_OBSUPICE-R6_met.fits;14.2318;26496.1;48.4988;0.170667
20220205032433854_OBSUPICE-R6_snap.fits;13.3656;26453.6;11.8428;0
20220205032533928_OBSUPICE-R6_snap.fits;12.5838;26480;13.1968;0
20220205032634003_OBSUPICE-R6_snap.fits;12.7756;26503.4;13.388;0
20220205032734078_OBSUPICE-R6_snap.fits;14.1904;26516.6;14.2189;0
20220205032850195_OBSUPICE-R6_met.fits;12.3884;26512.2;28.2015;0.170667
20220205032834152_OBSUPICE-R6_snap.fits;15.8408;26482.9;9.80051;0
20220205032949758_OBSUPICE-R6_met.fits;16.2718;26509.3;141.682;0.341333
20220205032934227_OBSUPICE-R6_snap.fits;16.3487;26491.7;15.5059;0
20220205033112190_OBSUPICE-R6_met.fits;17.5603;26509.3;46.5776;0.170667
20220205033034302_OBSUPICE-R6_snap.fits;12.1303;26471.2;10.2828;0
20220205033138984_OBSUPICE-R6_met.fits;13.6395;26499;43.2524;0.170667
20220205033152296_OBSUPICE-R6_met.fits;12.5334;26499;29.4933;0.170667
20220205033134376_OBSUPICE-R6_snap.fits;15.5198;26502;109.6;0
20220205033232744_OBSUPICE-R6_met.fits;15.5198;26502;109.6;0.682667
20220205033234451_OBSUPICE-R6_snap.fits;14.8446;26540;13.4058;0
20220205033345790_OBSUPICE-R6_met.fits;14.8551;26475.6;63.1324;0.512
20220205033334526_OBSUPICE-R6_snap.fits;13.5958;26497.6;11.5096;0
20220205033514878_OBSUPICE-R6_met.fits;15.2285;26485.8;94.5031;0.512
20220205033434600_OBSUPICE-R6_snap.fits;16.2004;26531.2;13.9358;0
20220205033615464_OBSUPICE-R6_met.fits;14.9425;26512.2;60.1697;0.341333
20220205033625022_OBSUPICE-R6_met.fits;15.3212;26500.5;31.1044;0.170667
20220205033534675_OBSUPICE-R6_snap.fits;16.2417;26460.9;16.5046;0
20220205033634750_OBSUPICE-R6_snap.fits;15.1457;26474.1;14.5183;0
20220205033821758_OBSUPICE-R6_met.fits;16.98;26506.3;53.056;0.341333
20220205033734824_OBSUPICE-R6_snap.fits;15.1913;26504.9;19.2647;0
20220205033834899_OBSUPICE-R6_snap.fits;14.8771;26465.3;14.8032;0
20220205033934974_OBSUPICE-R6_snap.fits;15.9257;26497.6;8.74534;0
20220205034035048_OBSUPICE-R6_snap.fits;16.5614;26471.2;13.9218;0
20220205034135123_OBSUPICE-R6_snap.fits;13.6328;26547.4;11.8499;0
20220205034235198_OBSUPICE-R6_snap.fits;16.1186;26535.6;14.5665;0
20220205034430227_OBSUPICE-R6_met.fits;15.3439;26525.4;46.2707;1.36533
20220205034335272_OBSUPICE-R6_snap.fits;14.8651;26459.5;12.5145;0
20220205034435347_OBSUPICE-R6_snap.fits;13.7813;26471.2;10.8474;0
20220205034535422_OBSUPICE-R6_snap.fits;13.074;26510.7;9.47459;0
20220205034635496_OBSUPICE-R6_snap.fits;14.5547;26491.7;14.4932;0
20220205034735571_OBSUPICE-R6_snap.fits;12.5535;26506.3;16.2267;0
20220205034835646_OBSUPICE-R6_snap.fits;15.6067;26519.5;12.4498;0
20220205035002856_OBSUPICE-R6_met.fits;15.7277;26481.4;31.8298;0.682667
20220205035024531_OBSUPICE-R6_met.fits;13.6149;26529.8;40.2487;0.170667
20220205034935720_OBSUPICE-R6_snap.fits;16.0053;26538.6;12.5088;0
20220205035050472_OBSUPICE-R6_met.fits;12.8869;26477.1;27.2106;0.170667
20220205035035795_OBSUPICE-R6_snap.fits;13.6656;26534.2;12.3089;0
20220205035135870_OBSUPICE-R6_snap.fits;15.107;26513.7;12.3658;0
20220205035241576_OBSUPICE-R6_met.fits;12.2892;26504.9;32.018;0.170667
20220205035235944_OBSUPICE-R6_snap.fits;15.626;26482.9;15.0057;0
20220205035348478_OBSUPICE-R6_met.fits;12.8944;26468.3;97.9172;0.341333
20220205035420222_OBSUPICE-R6_met.fits;14.2259;26488.8;60.0902;0.170667
20220205035336019_OBSUPICE-R6_snap.fits;13.1686;26503.4;15.5389;0
20220205035436094_OBSUPICE-R6_snap.fits;15.3931;26544.4;14.9638;0
20220205035620712_OBSUPICE-R6_met.fits;15.4885;26503.4;37.4572;0.170667
20220205035536168_OBSUPICE-R6_snap.fits;15.3231;26522.5;13.5872;0
20220205035636243_OBSUPICE-R6_snap.fits;15.5604;26453.6;16.914;0
20220205035749630_OBSUPICE-R6_met.fits;15.4142;26521;118.653;0.341333
20220205035736318_OBSUPICE-R6_snap.fits;19.871;26462.4;15.5319;0
20220205035836392_OBSUPICE-R6_snap.fits;13.8479;26463.9;15.038;0
20220205035936467_OBSUPICE-R6_snap.fits;14.299;26543;12.1718;0
