# file name; noise; peak f.; mag.; duration
20220205220057107_OBSUPICE-R6_snap.fits;16.8217;26475.6;17.5349;0
20220205220157182_OBSUPICE-R6_snap.fits;17.1614;26504.9;8.79391;0
20220205220257256_OBSUPICE-R6_snap.fits;15.5793;26460.9;13.4029;0
20220205220357331_OBSUPICE-R6_snap.fits;12.837;26474.1;13.563;0
20220205220510718_OBSUPICE-R6_met.fits;14.114;26463.9;78.1896;1.19467
20220205220457406_OBSUPICE-R6_snap.fits;12.9795;26534.2;12.6397;0
20220205220557480_OBSUPICE-R6_snap.fits;12.686;26462.4;10.792;0
20220205220657555_OBSUPICE-R6_snap.fits;15.5175;26484.4;12.3453;0
20220205220825790_OBSUPICE-R6_met.fits;16.0391;26512.2;36.9746;0.341333
20220205220757630_OBSUPICE-R6_snap.fits;15.4596;26450.7;13.2789;0
20220205220857704_OBSUPICE-R6_snap.fits;14.8096;26543;10.8684;0
20220205220957779_OBSUPICE-R6_snap.fits;15.3421;26538.6;13.2087;0
20220205221057854_OBSUPICE-R6_snap.fits;14.8615;26450.7;12.2517;0
20220205221247251_OBSUPICE-R6_met.fits;16.3789;26502;39.8883;0.512
20220205221157928_OBSUPICE-R6_snap.fits;13.8586;26463.9;11.9533;0
20220205221324286_OBSUPICE-R6_met.fits;16.4779;26510.7;33.7777;0.512
20220205221258003_OBSUPICE-R6_snap.fits;16.6232;26529.8;19.0409;0
20220205221358078_OBSUPICE-R6_snap.fits;15.6655;26523.9;11.6924;0
20220205221547304_OBSUPICE-R6_met.fits;12.5405;26484.4;27.3046;0.170667
20220205221458152_OBSUPICE-R6_snap.fits;15.9733;26474.1;10.5925;0
20220205221558227_OBSUPICE-R6_snap.fits;14.3765;26522.5;12.8737;0
20220205221658302_OBSUPICE-R6_snap.fits;14.2583;26502;14.4327;0
20220205221758376_OBSUPICE-R6_snap.fits;17.0303;26463.9;15.66;0
20220205221936339_OBSUPICE-R6_met.fits;15.151;26532.7;45.9477;0.341333
20220205221858451_OBSUPICE-R6_snap.fits;21.2378;26474.1;10.2551;0
20220205221958526_OBSUPICE-R6_snap.fits;17.72;26481.4;16.8988;0
20220205222058600_OBSUPICE-R6_snap.fits;20.1431;26463.9;20.5653;0
20220205222221544_OBSUPICE-R6_met.fits;14.9208;26503.4;30.537;0.170667
20220205222158675_OBSUPICE-R6_snap.fits;14.9378;26452.1;15.1885;0
20220205222258750_OBSUPICE-R6_snap.fits;14.5698;26482.9;15.9883;0
20220205222358824_OBSUPICE-R6_snap.fits;14.5641;26468.3;13.7671;0
20220205222458899_OBSUPICE-R6_snap.fits;13.0123;26509.3;10.8709;0
20220205222558974_OBSUPICE-R6_snap.fits;12.3195;26547.4;12.7499;0
20220205222659048_OBSUPICE-R6_snap.fits;13.7612;26477.1;11.0625;0
20220205222759123_OBSUPICE-R6_snap.fits;13.8863;26482.9;14.2074;0
20220205222859198_OBSUPICE-R6_snap.fits;17.341;26519.5;14.1024;0
20220205222959272_OBSUPICE-R6_snap.fits;17.6284;26540;12.9898;0
20220205223059347_OBSUPICE-R6_snap.fits;19.378;26537.1;20.452;0
20220205223159422_OBSUPICE-R6_snap.fits;19.2312;26516.6;16.6013;0
20220205223259496_OBSUPICE-R6_snap.fits;15.9366;26468.3;15.3743;0
20220205223359571_OBSUPICE-R6_snap.fits;14.4887;26518.1;12.0147;0
20220205223459646_OBSUPICE-R6_snap.fits;14.0284;26458;14.4952;0
20220205223559720_OBSUPICE-R6_snap.fits;15.8016;26504.9;17.0105;0
20220205223720446_OBSUPICE-R6_met.fits;16.1992;26516.6;36.4765;0.341333
20220205223659795_OBSUPICE-R6_snap.fits;15.2749;26487.3;12.5623;0
20220205223836734_OBSUPICE-R6_met.fits;18.8825;26522.5;69.5395;0.341333
20220205223759870_OBSUPICE-R6_snap.fits;16.6739;26472.7;14.1015;0
20220205223912062_OBSUPICE-R6_met.fits;13.7768;26522.5;106.298;0.341333
20220205223859944_OBSUPICE-R6_snap.fits;21.0179;26503.4;18.4388;0
20220205224000019_OBSUPICE-R6_snap.fits;21.8528;26510.7;18.2454;0
20220205224109651_OBSUPICE-R6_met.fits;15.4105;26522.5;33.3714;0.170667
20220205224112552_OBSUPICE-R6_met.fits;14.7535;26513.7;31.3373;0.170667
20220205224100094_OBSUPICE-R6_snap.fits;22.4474;26455.1;18.2085;0
20220205224200168_OBSUPICE-R6_snap.fits;15.8134;26449.2;14.46;0
20220205224300243_OBSUPICE-R6_snap.fits;13.853;26465.3;15.3696;0
20220205224407144_OBSUPICE-R6_met.fits;16.265;26490.2;34.3469;0.170667
20220205224400318_OBSUPICE-R6_snap.fits;17.8213;26522.5;15.6318;0
20220205224500392_OBSUPICE-R6_snap.fits;15.1247;26547.4;12.9582;0
20220205224600467_OBSUPICE-R6_snap.fits;15.6403;26455.1;13.1039;0
20220205224700542_OBSUPICE-R6_snap.fits;14.8478;26496.1;13.5108;0
20220205224800616_OBSUPICE-R6_snap.fits;17.6717;26496.1;17.2279;0
20220205224900691_OBSUPICE-R6_snap.fits;15.2542;26491.7;13.6861;0
20220205225000766_OBSUPICE-R6_snap.fits;20.9643;26499;17.3709;0
20220205225147774_OBSUPICE-R6_met.fits;14.1395;26502;128.766;0.341333
20220205225100840_OBSUPICE-R6_snap.fits;15.0739;26509.3;10.8347;0
20220205225200915_OBSUPICE-R6_snap.fits;19.0052;26487.3;25.294;0
20220205225300990_OBSUPICE-R6_snap.fits;14.7662;26465.3;18.0514;0
20220205225401064_OBSUPICE-R6_snap.fits;13.6676;26541.5;11.836;0
20220205225501139_OBSUPICE-R6_snap.fits;13.7733;26471.2;12.0205;0
20220205225622547_OBSUPICE-R6_met.fits;14.1894;26481.4;36.6996;0.170667
20220205225636030_OBSUPICE-R6_met.fits;16.3341;26482.9;36.5181;0.170667
20220205225601214_OBSUPICE-R6_snap.fits;14.3204;26512.2;14.2302;0
20220205225707432_OBSUPICE-R6_met.fits;16.4604;26509.3;187.18;0.341333
20220205225701288_OBSUPICE-R6_snap.fits;13.1681;26515.1;11.8653;0
20220205225801363_OBSUPICE-R6_snap.fits;15.289;26491.7;12.535;0
20220205225901438_OBSUPICE-R6_snap.fits;19.8418;26460.9;18.715;0
