# file name; noise; peak f.; mag.; duration
20220205205900840_OBSUPICE-R6_met.fits;16.1023;26463.9;39.0417;0.853333
20220205210025662_OBSUPICE-R6_met.fits;17.1813;26491.7;54.6803;0.170667
20220205210052627_OBSUPICE-R6_snap.fits;14.2597;26544.4;12.6673;0
20220205210152702_OBSUPICE-R6_snap.fits;15.4711;26487.3;11.9866;0
20220205210252776_OBSUPICE-R6_snap.fits;15.8145;26490.2;9.24019;0
20220205210352851_OBSUPICE-R6_snap.fits;16.2835;26497.6;12.1613;0
20220205210452926_OBSUPICE-R6_snap.fits;16.0857;26512.2;14.2496;0
20220205210636350_OBSUPICE-R6_met.fits;14.1817;26487.3;32.5687;0.170667
20220205210553000_OBSUPICE-R6_snap.fits;12.0523;26459.5;13.3966;0
20220205210653075_OBSUPICE-R6_snap.fits;15.8984;26518.1;13.1519;0
20220205210755710_OBSUPICE-R6_met.fits;16.5752;26490.2;120.443;0.341333
20220205210809704_OBSUPICE-R6_met.fits;16.5808;26515.1;45.6784;0.170667
20220205210837694_OBSUPICE-R6_met.fits;15.6971;26512.2;66.0178;0.341333
20220205210753150_OBSUPICE-R6_snap.fits;20.1974;26462.4;20.7392;0
20220205210853224_OBSUPICE-R6_snap.fits;21.7381;26460.9;15.3097;0
20220205211011390_OBSUPICE-R6_met.fits;15.6373;26506.3;97.7649;0.170667
20220205210953299_OBSUPICE-R6_snap.fits;13.7917;26500.5;14.3348;0
20220205211053374_OBSUPICE-R6_snap.fits;15.7561;26522.5;13.2667;0
20220205211153448_OBSUPICE-R6_snap.fits;15.1294;26450.7;13.5079;0
20220205211253523_OBSUPICE-R6_snap.fits;13.3299;26496.1;13.9389;0
20220205211431998_OBSUPICE-R6_met.fits;13.9801;26500.5;28.3996;0.170667
20220205211440702_OBSUPICE-R6_met.fits;13.3571;26497.6;30.6219;0.170667
20220205211443091_OBSUPICE-R6_met.fits;15.2337;26497.6;37.1647;0.341333
20220205211353598_OBSUPICE-R6_snap.fits;18.4105;26516.6;11.6778;0
20220205211536168_OBSUPICE-R6_met.fits;19.8566;26481.4;40.8306;0.341333
20220205211453672_OBSUPICE-R6_snap.fits;18.9528;26456.5;13.7812;0
20220205211607912_OBSUPICE-R6_met.fits;15.3957;26482.9;42.0825;0.170667
20220205211553747_OBSUPICE-R6_snap.fits;20.1508;26494.6;20.9617;0
20220205211653822_OBSUPICE-R6_snap.fits;18.7701;26543;19.0637;0
20220205211756798_OBSUPICE-R6_met.fits;15.4515;26522.5;69.3635;0.341333
20220205211753896_OBSUPICE-R6_snap.fits;15.5267;26456.5;13.8665;0
20220205211853971_OBSUPICE-R6_snap.fits;15.8878;26496.1;12.9628;0
20220205212032787_OBSUPICE-R6_met.fits;15.2448;26500.5;35.2735;0.170667
20220205211954046_OBSUPICE-R6_snap.fits;15.6127;26458;13.8842;0
20220205212054120_OBSUPICE-R6_snap.fits;13.8156;26462.4;21.1986;0
20220205212152318_OBSUPICE-R6_met.fits;16.6207;26462.4;63.6077;0.170667
20220205212241640_OBSUPICE-R6_met.fits;20.5617;26515.1;53.1567;0.341333
20220205212154195_OBSUPICE-R6_snap.fits;16.2451;26477.1;11.3213;0
20220205212254270_OBSUPICE-R6_snap.fits;16.489;26491.7;10.8548;0
20220205212354344_OBSUPICE-R6_snap.fits;16.0949;26534.2;12.8801;0
20220205212454419_OBSUPICE-R6_snap.fits;17.2254;26490.2;15.467;0
20220205212554494_OBSUPICE-R6_snap.fits;19.7779;26493.2;14.6943;0
20220205212654568_OBSUPICE-R6_snap.fits;15.2324;26545.9;19.5493;0
20220205212824168_OBSUPICE-R6_met.fits;11.8457;26513.7;37.4611;0.170667
20220205212754643_OBSUPICE-R6_snap.fits;14.3173;26509.3;18.7828;0
20220205212916222_OBSUPICE-R6_met.fits;18.4081;26487.3;65.1126;0.341333
20220205212921000_OBSUPICE-R6_met.fits;16.8339;26478.5;68.4684;0.170667
20220205212854718_OBSUPICE-R6_snap.fits;14.9512;26455.1;16.4971;0
20220205212954792_OBSUPICE-R6_snap.fits;16.7685;26515.1;12.7463;0
20220205213126099_OBSUPICE-R6_met.fits;13.2488;26521;32.5258;0.512
20220205213054867_OBSUPICE-R6_snap.fits;14.1739;26521;10.603;0
20220205213217811_OBSUPICE-R6_met.fits;16.0126;26460.9;82.0705;0.170667
20220205213154942_OBSUPICE-R6_snap.fits;17.74;26519.5;10.6229;0
20220205213255016_OBSUPICE-R6_snap.fits;20.5278;26462.4;19.3737;0
20220205213353555_OBSUPICE-R6_met.fits;15.4177;26453.6;34.9241;0.170667
20220205213355091_OBSUPICE-R6_snap.fits;18.4275;26526.9;15.1833;0
20220205213455166_OBSUPICE-R6_snap.fits;13.6958;26471.2;12.5691;0
20220205213555240_OBSUPICE-R6_snap.fits;15.6055;26475.6;15.0853;0
20220205213655315_OBSUPICE-R6_snap.fits;17.5998;26450.7;10.5856;0
20220205213806483_OBSUPICE-R6_met.fits;15.212;26459.5;34.2111;0.682667
20220205213755390_OBSUPICE-R6_snap.fits;12.6669;26499;11.5533;0
20220205213924478_OBSUPICE-R6_met.fits;14.8057;26513.7;31.9215;0.170667
20220205213855464_OBSUPICE-R6_snap.fits;16.1434;26480;12.9228;0
20220205214014995_OBSUPICE-R6_met.fits;14.2243;26509.3;66.0827;0.341333
20220205213955539_OBSUPICE-R6_snap.fits;16.566;26462.4;10.5899;0
20220205214055614_OBSUPICE-R6_snap.fits;22.1238;26543;20.439;0
20220205214155688_OBSUPICE-R6_snap.fits;20.3014;26462.4;15.9564;0
20220205214255763_OBSUPICE-R6_snap.fits;17.4647;26491.7;17.6338;0
20220205214355838_OBSUPICE-R6_snap.fits;15.4227;26459.5;12.2427;0
20220205214455912_OBSUPICE-R6_snap.fits;13.4261;26449.2;13.1519;0
20220205214555987_OBSUPICE-R6_snap.fits;14.2313;26482.9;12.9361;0
20220205214712104_OBSUPICE-R6_met.fits;16.9947;26519.5;44.1379;0.170667
20220205214656062_OBSUPICE-R6_snap.fits;14.6249;26482.9;12.8651;0
20220205214756136_OBSUPICE-R6_snap.fits;14.9626;26455.1;11.3325;0
20220205214856211_OBSUPICE-R6_snap.fits;14.113;26535.6;12.4044;0
20220205214956286_OBSUPICE-R6_snap.fits;18.5049;26510.7;15.5918;0
20220205215056360_OBSUPICE-R6_snap.fits;23.3984;26523.9;18.3437;0
20220205215156435_OBSUPICE-R6_snap.fits;13.9154;26494.6;15.4606;0
20220205215256510_OBSUPICE-R6_snap.fits;15.3391;26450.7;22.0444;0
20220205215356584_OBSUPICE-R6_snap.fits;14.9688;26458;16.6209;0
20220205215456659_OBSUPICE-R6_snap.fits;12.8242;26544.4;12.263;0
20220205215651859_OBSUPICE-R6_met.fits;17.446;26493.2;46.6209;0.341333
20220205215556734_OBSUPICE-R6_snap.fits;16.5059;26478.5;15.3338;0
20220205215656808_OBSUPICE-R6_snap.fits;12.7084;26531.2;11.8415;0
20220205215831870_OBSUPICE-R6_met.fits;16.7859;26528.3;42.147;0.170667
20220205215834259_OBSUPICE-R6_met.fits;19.0961;26515.1;74.1561;0.170667
20220205215756883_OBSUPICE-R6_snap.fits;14.599;26523.9;12.7298;0
20220205215856958_OBSUPICE-R6_snap.fits;21.8186;26504.9;18.9514;0
20220205215957032_OBSUPICE-R6_snap.fits;18.9716;26455.1;18.2553;0
