# file name; noise; peak f.; mag.; duration
20210119210031246_ZVPP-R7_snap.fits;46.2693;26544.4;45.3611;0
20210119210131321_ZVPP-R7_snap.fits;45.5997;26545.9;42.6356;0
20210119210231395_ZVPP-R7_snap.fits;49.3878;26472.7;42.5306;0
20210119210331470_ZVPP-R7_snap.fits;41.979;26450.7;35.6341;0
20210119210431545_ZVPP-R7_snap.fits;44.0359;26477.1;37.6313;0
20210119210531619_ZVPP-R7_snap.fits;55.3733;26452.1;33.5519;0
20210119210631694_ZVPP-R7_snap.fits;48.8177;26513.7;48.2589;0
20210119210751566_ZVPP-R7_met.fits;41.6656;26510.7;89.4025;0.170667
20210119210731769_ZVPP-R7_snap.fits;44.9798;26519.5;42.1397;0
20210119210831843_ZVPP-R7_snap.fits;45.3741;26471.2;44.7945;0
20210119210931918_ZVPP-R7_snap.fits;52.6753;26502;41.8486;0
20210119211031993_ZVPP-R7_snap.fits;49.957;26499;41.0163;0
20210119211132067_ZVPP-R7_snap.fits;49.2011;26491.7;52.0087;0
20210119211232142_ZVPP-R7_snap.fits;44.0333;26452.1;51.03;0
20210119211332217_ZVPP-R7_snap.fits;48.8056;26545.9;30.6424;0
20210119211432291_ZVPP-R7_snap.fits;42.3677;26510.7;39.8702;0
20210119211532366_ZVPP-R7_snap.fits;44.9523;26488.8;43.581;0
20210119211632441_ZVPP-R7_snap.fits;40.778;26485.8;40.9014;0
20210119211732515_ZVPP-R7_snap.fits;44.8766;26543;46.546;0
20210119211832590_ZVPP-R7_snap.fits;45.7718;26535.6;33.3079;0
20210119211932665_ZVPP-R7_snap.fits;45.2858;26521;43.4398;0
20210119212032739_ZVPP-R7_snap.fits;46.9959;26493.2;43.708;0
20210119212132814_ZVPP-R7_snap.fits;55.0084;26535.6;34.8574;0
20210119212232889_ZVPP-R7_snap.fits;52.73;26526.9;31.978;0
20210119212332963_ZVPP-R7_snap.fits;43.0009;26497.6;38.0632;0
20210119212433038_ZVPP-R7_snap.fits;45.2044;26526.9;33.7523;0
20210119212533113_ZVPP-R7_snap.fits;49.1121;26488.8;34.9211;0
20210119212633187_ZVPP-R7_snap.fits;44.9777;26466.8;40.7081;0
20210119212733262_ZVPP-R7_snap.fits;42.4187;26459.5;42.9536;0
20210119212833337_ZVPP-R7_snap.fits;46.8127;26475.6;40.0839;0
20210119212933411_ZVPP-R7_snap.fits;56.6985;26455.1;37.9825;0
20210119213033486_ZVPP-R7_snap.fits;53.9518;26493.2;36.3755;0
20210119213133561_ZVPP-R7_snap.fits;45.5387;26509.3;36.809;0
20210119213233635_ZVPP-R7_snap.fits;48.069;26468.3;54.5523;0
20210119213333710_ZVPP-R7_snap.fits;44.0372;26450.7;36.016;0
20210119213433785_ZVPP-R7_snap.fits;49.259;26521;39.3311;0
20210119213542563_ZVPP-R7_met.fits;39.2865;26502;79.7574;0.170667
20210119213533859_ZVPP-R7_snap.fits;51.4014;26484.4;44.6436;0
20210119213633934_ZVPP-R7_snap.fits;46.3327;26544.4;37.7152;0
20210119213734009_ZVPP-R7_snap.fits;49.3155;26471.2;42.7371;0
20210119213834083_ZVPP-R7_snap.fits;44.5855;26450.7;41.85;0
20210119213934158_ZVPP-R7_snap.fits;50.2998;26525.4;31.1116;0
20210119214034233_ZVPP-R7_snap.fits;42.4411;26469.7;35.4903;0
20210119214134307_ZVPP-R7_snap.fits;44.2213;26545.9;48.4439;0
20210119214234382_ZVPP-R7_snap.fits;44.912;26543;36.9274;0
20210119214334457_ZVPP-R7_snap.fits;51.5371;26547.4;37.918;0
20210119214434531_ZVPP-R7_snap.fits;40.6585;26544.4;46.2562;0
20210119214534606_ZVPP-R7_snap.fits;47.6927;26472.7;38.9725;0
20210119214634681_ZVPP-R7_snap.fits;40.7313;26450.7;36.7508;0
20210119214734755_ZVPP-R7_snap.fits;44.6348;26462.4;40.3433;0
20210119214834830_ZVPP-R7_snap.fits;46.9913;26462.4;37.1466;0
20210119214934905_ZVPP-R7_snap.fits;46.8345;26518.1;44.2454;0
20210119215034979_ZVPP-R7_snap.fits;46.1191;26510.7;42.8699;0
20210119215135054_ZVPP-R7_snap.fits;46.3075;26509.3;40.2707;0
20210119215235129_ZVPP-R7_snap.fits;43.3375;26535.6;41.4206;0
20210119215335203_ZVPP-R7_snap.fits;44.5915;26481.4;53.0868;0
20210119215435278_ZVPP-R7_snap.fits;51.51;26545.9;43.6423;0
20210119215535353_ZVPP-R7_snap.fits;48.5406;26544.4;43.5398;0
20210119215635427_ZVPP-R7_snap.fits;56.4522;26474.1;38.7515;0
20210119215735502_ZVPP-R7_snap.fits;42.9875;26522.5;41.9501;0
20210119215835577_ZVPP-R7_snap.fits;42.721;26540;41.502;0
20210119215935651_ZVPP-R7_snap.fits;48.7408;26477.1;42.7454;0
