# file name; noise; peak f.; mag.; duration
20210119220035726_ZVPP-R7_snap.fits;48.1894;26521;34.4507;0
20210119220135801_ZVPP-R7_snap.fits;42.6595;26469.7;37.3099;0
20210119220235875_ZVPP-R7_snap.fits;45.2353;26534.2;30.2694;0
20210119220335950_ZVPP-R7_snap.fits;46.525;26522.5;44.686;0
20210119220436025_ZVPP-R7_snap.fits;47.3932;26535.6;43.9518;0
20210119220536099_ZVPP-R7_snap.fits;47.8346;26456.5;42.9315;0
20210119220636174_ZVPP-R7_snap.fits;37.9546;26523.9;36.1151;0
20210119220736249_ZVPP-R7_snap.fits;39.5684;26521;35.6676;0
20210119220836323_ZVPP-R7_snap.fits;42.9355;26522.5;52.5145;0
20210119220936398_ZVPP-R7_snap.fits;46.8226;26477.1;32.8726;0
20210119221036473_ZVPP-R7_snap.fits;44.488;26488.8;50.0263;0
20210119221136547_ZVPP-R7_snap.fits;50.5302;26506.3;53.0041;0
20210119221236622_ZVPP-R7_snap.fits;41.9394;26525.4;42.7461;0
20210119221336697_ZVPP-R7_snap.fits;44.2034;26515.1;40.7213;0
20210119221436771_ZVPP-R7_snap.fits;46.0895;26475.6;40.6591;0
20210119221536846_ZVPP-R7_snap.fits;56.7188;26488.8;44.138;0
20210119221636921_ZVPP-R7_snap.fits;48.3382;26494.6;42.2821;0
20210119221736995_ZVPP-R7_snap.fits;38.8708;26458;39.9535;0
20210119221837070_ZVPP-R7_snap.fits;41.7087;26472.7;35.3957;0
20210119221937145_ZVPP-R7_snap.fits;39.3361;26512.2;26.4373;0
20210119222037219_ZVPP-R7_snap.fits;45.3057;26545.9;39.4461;0
20210119222137294_ZVPP-R7_snap.fits;42.3292;26497.6;46.1055;0
20210119222237369_ZVPP-R7_snap.fits;49.9626;26518.1;38.5835;0
20210119222337443_ZVPP-R7_snap.fits;46.4699;26543;43.7635;0
20210119222437518_ZVPP-R7_snap.fits;45.9698;26475.6;47.0214;0
20210119222537593_ZVPP-R7_snap.fits;46.9015;26474.1;40.9093;0
20210119222637667_ZVPP-R7_snap.fits;46.1835;26540;44.2828;0
20210119222737742_ZVPP-R7_snap.fits;48.6505;26532.7;37.7649;0
20210119222837817_ZVPP-R7_snap.fits;49.4449;26525.4;39.8455;0
20210119222937891_ZVPP-R7_snap.fits;49.5498;26529.8;37.2061;0
20210119223037966_ZVPP-R7_snap.fits;41.3877;26534.2;47.1124;0
20210119223138041_ZVPP-R7_snap.fits;48.2545;26528.3;44.4046;0
20210119223238115_ZVPP-R7_snap.fits;52.6818;26540;41.3959;0
20210119223338190_ZVPP-R7_snap.fits;55.034;26509.3;48.8757;0
20210119223438265_ZVPP-R7_snap.fits;42.6276;26540;39.9964;0
20210119223538339_ZVPP-R7_snap.fits;50.4138;26544.4;46.6218;0
20210119223638414_ZVPP-R7_snap.fits;45.2198;26484.4;31.2526;0
20210119223738489_ZVPP-R7_snap.fits;41.3625;26535.6;56.6033;0
20210119223838563_ZVPP-R7_snap.fits;46.6269;26463.9;32.5421;0
20210119223938638_ZVPP-R7_snap.fits;46.2716;26462.4;40.1106;0
20210119224038713_ZVPP-R7_snap.fits;50.0215;26506.3;59.1742;0
20210119224138787_ZVPP-R7_snap.fits;51.6364;26460.9;32.5867;0
20210119224238862_ZVPP-R7_snap.fits;41.5715;26525.4;33.2638;0
20210119224338937_ZVPP-R7_snap.fits;43.6533;26503.4;36.9406;0
20210119224439011_ZVPP-R7_snap.fits;54.6337;26478.5;59.7915;0
20210119224539086_ZVPP-R7_snap.fits;54.9763;26477.1;50.1204;0
20210119224639161_ZVPP-R7_snap.fits;48.1676;26502;49.4763;0
20210119224739235_ZVPP-R7_snap.fits;46.5054;26521;36.8928;0
20210119224839310_ZVPP-R7_snap.fits;52.1241;26449.2;34.681;0
20210119224939385_ZVPP-R7_snap.fits;40.8581;26458;35.2995;0
20210119225039459_ZVPP-R7_snap.fits;46.0385;26540;50.8619;0
20210119225139534_ZVPP-R7_snap.fits;43.555;26478.5;55.7608;0
20210119225239609_ZVPP-R7_snap.fits;48.1737;26547.4;41.2958;0
20210119225339683_ZVPP-R7_snap.fits;50.244;26516.6;38.7034;0
20210119225439758_ZVPP-R7_snap.fits;47.8043;26474.1;46.4009;0
20210119225539833_ZVPP-R7_snap.fits;47.0376;26544.4;44.6898;0
20210119225639907_ZVPP-R7_snap.fits;40.7809;26506.3;55.1406;0
20210119225739982_ZVPP-R7_snap.fits;50.7591;26477.1;52.8192;0
20210119225840057_ZVPP-R7_snap.fits;49.6561;26510.7;53.5798;0
20210119225940131_ZVPP-R7_snap.fits;43.6874;26537.1;38.8217;0
