# file name; noise; peak f.; mag.; duration
20210119075943929_ZVPP-R7_met.fits;6.04476;26497.6;20.3402;0.170667
20210119080033081_ZVPP-R7_snap.fits;5.53958;26449.2;4.96545;0
20210119080133155_ZVPP-R7_snap.fits;5.88935;26482.9;4.29276;0
20210119080256270_ZVPP-R7_met.fits;5.9301;26506.3;25.677;0.170667
20210119080233230_ZVPP-R7_snap.fits;5.77455;26490.2;4.26838;0
20210119080333305_ZVPP-R7_snap.fits;5.86734;26485.8;4.31581;0
20210119080500174_ZVPP-R7_met.fits;6.40398;26503.4;31.2907;0.170667
20210119080433379_ZVPP-R7_snap.fits;5.61223;26545.9;4.79412;0
20210119080533454_ZVPP-R7_snap.fits;5.12774;26540;5.41313;0
20210119080633529_ZVPP-R7_snap.fits;6.05718;26507.8;4.53305;0
20210119080733603_ZVPP-R7_snap.fits;6.36776;26507.8;4.34416;0
20210119080833678_ZVPP-R7_snap.fits;6.34431;26510.7;3.37145;0
20210119080933753_ZVPP-R7_snap.fits;5.93737;26499;5.67716;0
20210119081033827_ZVPP-R7_snap.fits;5.97827;26480;5.62021;0
20210119081204451_ZVPP-R7_met.fits;5.86446;26494.6;12.0311;0.341333
20210119081133902_ZVPP-R7_snap.fits;6.17483;26458;5.64777;0
20210119081233977_ZVPP-R7_snap.fits;6.20563;26469.7;4.37511;0
20210119081341561_ZVPP-R7_met.fits;6.04437;26545.9;13.5252;0.512
20210119081334051_ZVPP-R7_snap.fits;7.13638;26478.5;5.01416;0
20210119081434126_ZVPP-R7_snap.fits;5.17767;26535.6;4.51637;0
20210119081553998_ZVPP-R7_met.fits;6.26335;26485.8;30.6938;0.341333
20210119081534201_ZVPP-R7_snap.fits;5.82714;26526.9;5.12969;0
20210119081634275_ZVPP-R7_snap.fits;6.457;26540;5.73883;0
20210119081734350_ZVPP-R7_snap.fits;4.55412;26502;4.47467;0
20210119081908217_ZVPP-R7_met.fits;5.54559;26503.4;31.2507;1.024
20210119081834425_ZVPP-R7_snap.fits;5.47939;26547.4;5.74484;0
20210119081934499_ZVPP-R7_snap.fits;5.91918;26463.9;4.90971;0
20210119082034574_ZVPP-R7_snap.fits;6.83672;26485.8;5.45434;0
20210119082134649_ZVPP-R7_snap.fits;5.62953;26484.4;5.97733;0
20210119082234723_ZVPP-R7_snap.fits;5.5874;26525.4;4.4058;0
20210119082334798_ZVPP-R7_snap.fits;6.2539;26523.9;6.36001;0
20210119082434873_ZVPP-R7_snap.fits;5.6649;26472.7;3.99009;0
20210119082534947_ZVPP-R7_snap.fits;6.0704;26493.2;4.97023;0
20210119082651577_ZVPP-R7_met.fits;5.54401;26506.3;56.6058;0.341333
20210119082635022_ZVPP-R7_snap.fits;5.98715;26547.4;4.53101;0
20210119082735097_ZVPP-R7_snap.fits;5.57407;26494.6;3.94128;0
20210119082835171_ZVPP-R7_snap.fits;6.01824;26487.3;5.91321;0
20210119082935246_ZVPP-R7_snap.fits;5.15461;26519.5;4.74253;0
20210119083035321_ZVPP-R7_snap.fits;6.53485;26521;6.58902;0
20210119083135395_ZVPP-R7_snap.fits;6.79093;26507.8;4.76124;0
20210119083300046_ZVPP-R7_met.fits;5.80985;26500.5;12.2841;0.170667
20210119083235470_ZVPP-R7_snap.fits;5.78142;26469.7;6.41723;0
20210119083335545_ZVPP-R7_snap.fits;5.65937;26538.6;5.19961;0
20210119083435619_ZVPP-R7_snap.fits;6.68277;26458;5.8155;0
20210119083602489_ZVPP-R7_met.fits;5.81721;26488.8;15.9288;0.170667
20210119083535694_ZVPP-R7_snap.fits;6.33637;26547.4;6.05131;0
20210119083710073_ZVPP-R7_met.fits;5.27453;26493.2;11.1998;0.170667
20210119083635769_ZVPP-R7_snap.fits;6.49434;26478.5;6.16665;0
20210119083735843_ZVPP-R7_snap.fits;6.58526;26449.2;4.85355;0
20210119083835918_ZVPP-R7_snap.fits;5.31133;26534.2;5.20549;0
20210119083935993_ZVPP-R7_snap.fits;5.68455;26482.9;6.37845;0
20210119084036067_ZVPP-R7_snap.fits;6.53688;26482.9;4.79682;0
20210119084201571_ZVPP-R7_met.fits;5.71437;26482.9;17.0198;0.170667
20210119084136142_ZVPP-R7_snap.fits;6.32361;26478.5;6.01997;0
20210119084236217_ZVPP-R7_snap.fits;6.05469;26529.8;3.72544;0
20210119084343459_ZVPP-R7_met.fits;5.59018;26518.1;15.0794;0.341333
20210119084336291_ZVPP-R7_snap.fits;5.35343;26534.2;5.06616;0
20210119084436366_ZVPP-R7_snap.fits;16.2797;26545.9;13.2969;0
20210119084536611_ZVPP-R7_met.fits;6.85189;26502;14.1496;0.170667
20210119084536441_ZVPP-R7_snap.fits;5.87206;26537.1;6.18535;0
20210119084636515_ZVPP-R7_snap.fits;6.37475;26535.6;6.10043;0
20210119084736590_ZVPP-R7_snap.fits;6.1624;26491.7;4.41992;0
20210119084836665_ZVPP-R7_snap.fits;6.7892;26449.2;4.99454;0
20210119084936739_ZVPP-R7_snap.fits;6.45866;26497.6;5.58245;0
20210119085036814_ZVPP-R7_snap.fits;4.91003;26506.3;4.34388;0
20210119085136889_ZVPP-R7_snap.fits;5.64392;26544.4;6.48702;0
20210119085236963_ZVPP-R7_snap.fits;6.02237;26532.7;5.28848;0
20210119085428579_ZVPP-R7_met.fits;5.72637;26515.1;16.0269;0.853333
20210119085337038_ZVPP-R7_snap.fits;5.31998;26523.9;5.69945;0
20210119085437113_ZVPP-R7_snap.fits;5.89487;26547.4;7.03818;0
20210119085537187_ZVPP-R7_snap.fits;6.51074;26531.2;4.44086;0
20210119085637262_ZVPP-R7_snap.fits;6.12946;26488.8;5.57415;0
20210119085737337_ZVPP-R7_snap.fits;6.78004;26509.3;5.83755;0
20210119085837411_ZVPP-R7_snap.fits;5.94315;26468.3;5.66566;0
20210119085937486_ZVPP-R7_snap.fits;6.81925;26468.3;4.83831;0
