# file name; noise; peak f.; mag.; duration
20210119010001721_ZVPP-R7_snap.fits;6.3072;26504.9;4.02035;0
20210119010101795_ZVPP-R7_snap.fits;5.51781;26480;4.81135;0
20210119010201870_ZVPP-R7_snap.fits;6.1177;26504.9;4.58757;0
20210119010301945_ZVPP-R7_snap.fits;5.76272;26462.4;5.73789;0
20210119010402019_ZVPP-R7_snap.fits;5.4188;26458;4.50143;0
20210119010502094_ZVPP-R7_snap.fits;5.61107;26469.7;5.07567;0
20210119010602169_ZVPP-R7_snap.fits;5.4263;26456.5;4.39923;0
20210119010703609_ZVPP-R7_met.fits;6.27643;26522.5;27.9228;0.853333
20210119010702243_ZVPP-R7_snap.fits;5.23506;26487.3;4.52194;0
20210119010802318_ZVPP-R7_snap.fits;5.74422;26503.4;4.67419;0
20210119010902393_ZVPP-R7_snap.fits;6.04919;26480;6.39373;0
20210119011002467_ZVPP-R7_snap.fits;6.26357;26493.2;5.12421;0
20210119011102542_ZVPP-R7_snap.fits;5.76358;26452.1;5.19015;0
20210119011202617_ZVPP-R7_snap.fits;6.49564;26537.1;4.65876;0
20210119011302691_ZVPP-R7_snap.fits;5.69425;26518.1;4.31198;0
20210119011402766_ZVPP-R7_snap.fits;5.92176;26458;5.83781;0
20210119011517347_ZVPP-R7_met.fits;5.36372;26499;12.7817;0.341333
20210119011502841_ZVPP-R7_snap.fits;6.00628;26465.3;4.76072;0
20210119011602915_ZVPP-R7_snap.fits;5.95615;26532.7;4.7782;0
20210119011704355_ZVPP-R7_met.fits;5.25222;26499;13.7979;0.170667
20210119011702990_ZVPP-R7_snap.fits;6.25992;26502;3.55985;0
20210119011803065_ZVPP-R7_snap.fits;5.91711;26541.5;5.11862;0
20210119011903139_ZVPP-R7_snap.fits;5.38355;26537.1;4.06775;0
20210119012003214_ZVPP-R7_snap.fits;5.83669;26487.3;3.80002;0
20210119012103289_ZVPP-R7_snap.fits;5.82681;26487.3;5.71728;0
20210119012203363_ZVPP-R7_snap.fits;4.98569;26507.8;5.8692;0
20210119012303438_ZVPP-R7_snap.fits;6.22372;26545.9;5.14214;0
20210119012403513_ZVPP-R7_snap.fits;5.61062;26494.6;4.69422;0
20210119012503587_ZVPP-R7_snap.fits;5.56341;26528.3;4.18731;0
20210119012603662_ZVPP-R7_snap.fits;5.57275;26471.2;4.4692;0
20210119012703737_ZVPP-R7_snap.fits;5.646;26475.6;4.34462;0
20210119012841017_ZVPP-R7_met.fits;5.40108;26496.1;12.8879;0.170667
20210119012803811_ZVPP-R7_snap.fits;5.8471;26504.9;4.59828;0
20210119012931022_ZVPP-R7_met.fits;5.07417;26487.3;13.3106;0.682667
20210119012903886_ZVPP-R7_snap.fits;5.76117;26488.8;5.65168;0
20210119013003961_ZVPP-R7_snap.fits;5.95623;26518.1;5.53663;0
20210119013104035_ZVPP-R7_snap.fits;5.72243;26540;5.68688;0
20210119013204110_ZVPP-R7_snap.fits;4.9849;26543;5.72323;0
20210119013304185_ZVPP-R7_snap.fits;6.30734;26452.1;5.93413;0
20210119013404259_ZVPP-R7_snap.fits;5.83027;26487.3;4.75599;0
20210119013504334_ZVPP-R7_snap.fits;5.57717;26507.8;5.0417;0
20210119013604409_ZVPP-R7_snap.fits;6.95918;26540;5.23263;0
20210119013704483_ZVPP-R7_snap.fits;5.41542;26502;5.00278;0
20210119013804558_ZVPP-R7_snap.fits;6.08114;26449.2;4.79068;0
20210119013904633_ZVPP-R7_snap.fits;5.65343;26488.8;4.93387;0
20210119014004707_ZVPP-R7_snap.fits;5.66202;26509.3;5.37361;0
20210119014104782_ZVPP-R7_snap.fits;5.82933;26532.7;3.90586;0
20210119014204857_ZVPP-R7_snap.fits;5.26605;26453.6;4.45322;0
20210119014304931_ZVPP-R7_snap.fits;5.15958;26493.2;4.76664;0
20210119014405006_ZVPP-R7_snap.fits;6.89655;26452.1;5.62762;0
20210119014505081_ZVPP-R7_snap.fits;6.49861;26460.9;5.1809;0
20210119014605155_ZVPP-R7_snap.fits;5.58873;26485.8;5.00277;0
20210119014705230_ZVPP-R7_snap.fits;5.51815;26471.2;5.4284;0
20210119014805305_ZVPP-R7_snap.fits;5.17653;26472.7;6.24946;0
20210119014920227_ZVPP-R7_met.fits;6.42439;26497.6;29.1732;0.341333
20210119014905379_ZVPP-R7_snap.fits;6.45086;26544.4;4.31997;0
20210119015005454_ZVPP-R7_snap.fits;6.39088;26515.1;5.16294;0
20210119015105529_ZVPP-R7_snap.fits;6.0686;26480;4.73915;0
20210119015205603_ZVPP-R7_snap.fits;6.10623;26543;5.09402;0
20210119015305678_ZVPP-R7_snap.fits;6.24789;26500.5;4.6413;0
20210119015405753_ZVPP-R7_snap.fits;5.67828;26482.9;5.25597;0
20210119015505827_ZVPP-R7_snap.fits;6.22454;26543;5.23484;0
20210119015605902_ZVPP-R7_snap.fits;6.23169;26502;5.43479;0
20210119015705977_ZVPP-R7_snap.fits;5.54564;26472.7;4.97241;0
20210119015806051_ZVPP-R7_snap.fits;5.15148;26516.6;5.90505;0
20210119015906126_ZVPP-R7_snap.fits;5.44482;26532.7;6.55666;0
