# file name; noise; peak f.; mag.; duration
20210119060024121_ZVPP-R7_snap.fits;5.46959;26529.8;5.62581;0
20210119060124195_ZVPP-R7_snap.fits;6.02108;26545.9;5.37912;0
20210119060224270_ZVPP-R7_snap.fits;5.08847;26450.7;4.62991;0
20210119060351822_ZVPP-R7_met.fits;5.43509;26518.1;31.7772;0.341333
20210119060324345_ZVPP-R7_snap.fits;5.33182;26452.1;4.57623;0
20210119060424419_ZVPP-R7_snap.fits;6.16015;26452.1;5.54618;0
20210119060600846_ZVPP-R7_met.fits;6.25729;26465.3;12.6156;0.341333
20210119060524494_ZVPP-R7_snap.fits;5.73647;26491.7;4.85656;0
20210119060624569_ZVPP-R7_snap.fits;5.10625;26499;5.52567;0
20210119060724643_ZVPP-R7_snap.fits;5.4184;26455.1;4.35362;0
20210119060824718_ZVPP-R7_snap.fits;5.27517;26528.3;4.30231;0
20210119060924793_ZVPP-R7_snap.fits;5.35745;26480;4.09546;0
20210119061024867_ZVPP-R7_snap.fits;5.82998;26519.5;6.11765;0
20210119061124942_ZVPP-R7_snap.fits;5.62008;26502;4.08551;0
20210119061225017_ZVPP-R7_snap.fits;5.46839;26522.5;6.15094;0
20210119061325091_ZVPP-R7_snap.fits;6.79859;26494.6;4.19409;0
20210119061446670_ZVPP-R7_met.fits;5.89745;26494.6;20.6062;0.512
20210119061425166_ZVPP-R7_snap.fits;5.60653;26491.7;5.0314;0
20210119061525241_ZVPP-R7_snap.fits;5.3254;26538.6;4.6099;0
20210119061625315_ZVPP-R7_snap.fits;5.74781;26544.4;6.37262;0
20210119061725390_ZVPP-R7_snap.fits;5.79723;26513.7;4.55546;0
20210119061841166_ZVPP-R7_met.fits;5.6675;26510.7;11.4574;0.682667
20210119061825465_ZVPP-R7_snap.fits;6.21082;26466.8;4.92175;0
20210119061925539_ZVPP-R7_snap.fits;5.14301;26474.1;5.16382;0
20210119062025614_ZVPP-R7_snap.fits;8.79736;26525.4;9.2455;0
20210119062125689_ZVPP-R7_snap.fits;60.5021;26528.3;55.2914;0
20210119062225763_ZVPP-R7_snap.fits;73.8842;26493.2;59.2557;0
20210119062325838_ZVPP-R7_snap.fits;64.1187;26515.1;48.3961;0
20210119062425913_ZVPP-R7_snap.fits;67.2353;26519.5;47.4677;0
20210119062525987_ZVPP-R7_snap.fits;60.0869;26509.3;64.9167;0
20210119062626062_ZVPP-R7_snap.fits;63.6591;26535.6;64.9738;0
20210119062726137_ZVPP-R7_snap.fits;69.8298;26509.3;36.5418;0
20210119062826211_ZVPP-R7_snap.fits;54.8226;26453.6;74.0848;0
20210119062926286_ZVPP-R7_snap.fits;58.8791;26474.1;53.0684;0
20210119063026361_ZVPP-R7_snap.fits;58.1767;26455.1;47.6588;0
20210119063126435_ZVPP-R7_snap.fits;59.4088;26500.5;58.6749;0
20210119063226510_ZVPP-R7_snap.fits;57.8476;26499;39.2305;0
20210119063326585_ZVPP-R7_snap.fits;63.5248;26477.1;48.7956;0
20210119063426659_ZVPP-R7_snap.fits;55.0838;26456.5;52.2772;0
20210119063526734_ZVPP-R7_snap.fits;5.6199;26459.5;5.49115;0
20210119063626809_ZVPP-R7_snap.fits;5.36503;26507.8;4.67499;0
20210119063726883_ZVPP-R7_snap.fits;6.15564;26463.9;6.45281;0
20210119063826958_ZVPP-R7_snap.fits;5.74283;26459.5;5.37952;0
20210119063927033_ZVPP-R7_snap.fits;5.4648;26529.8;5.08188;0
20210119064027107_ZVPP-R7_snap.fits;5.35142;26525.4;4.98692;0
20210119064127182_ZVPP-R7_snap.fits;5.4621;26516.6;5.65964;0
20210119064227257_ZVPP-R7_snap.fits;5.17915;26544.4;5.65491;0
20210119064331086_ZVPP-R7_met.fits;5.82354;26480;28.7065;0.341333
20210119064344057_ZVPP-R7_met.fits;4.91339;26502;11.3746;0.170667
20210119064327331_ZVPP-R7_snap.fits;5.21646;26513.7;4.67381;0
20210119064427406_ZVPP-R7_snap.fits;5.28732;26500.5;4.58325;0
20210119064527481_ZVPP-R7_snap.fits;5.84111;26544.4;4.11156;0
20210119064647353_ZVPP-R7_met.fits;6.10283;26485.8;15.6686;0.170667
20210119064721315_ZVPP-R7_met.fits;4.72077;26468.3;28.4152;0.341333
20210119064627555_ZVPP-R7_snap.fits;5.51372;26463.9;3.93642;0
20210119064727630_ZVPP-R7_snap.fits;5.71107;26493.2;4.46019;0
20210119064827705_ZVPP-R7_snap.fits;5.4635;26512.2;4.42272;0
20210119064927779_ZVPP-R7_snap.fits;5.06494;26516.6;4.002;0
20210119065108131_ZVPP-R7_met.fits;5.46421;26480;30.8362;0.682667
20210119065027854_ZVPP-R7_snap.fits;5.66965;26471.2;4.95059;0
20210119065127929_ZVPP-R7_snap.fits;5.5869;26526.9;5.60919;0
20210119065228003_ZVPP-R7_snap.fits;5.00506;26472.7;4.59443;0
20210119065420814_ZVPP-R7_met.fits;5.15727;26496.1;10.8008;0.512
20210119065328078_ZVPP-R7_snap.fits;5.50678;26541.5;3.77473;0
20210119065428153_ZVPP-R7_snap.fits;6.07249;26482.9;4.27649;0
20210119065539321_ZVPP-R7_met.fits;6.14164;26506.3;29.3593;0.341333
20210119065528227_ZVPP-R7_snap.fits;5.69059;26478.5;3.46136;0
20210119065628302_ZVPP-R7_snap.fits;5.86282;26481.4;5.58924;0
20210119065728377_ZVPP-R7_snap.fits;5.4879;26481.4;4.5595;0
20210119065828451_ZVPP-R7_snap.fits;6.62477;26518.1;5.50476;0
20210119065928526_ZVPP-R7_snap.fits;4.99647;26502;4.19912;0
