# file name; noise; peak f.; mag.; duration
20210119100042041_ZVPP-R7_snap.fits;5.73825;26499;5.64954;0
20210119100142115_ZVPP-R7_snap.fits;8.10411;26494.6;6.92096;0
20210119100242190_ZVPP-R7_snap.fits;6.94921;26535.6;5.23409;0
20210119100342265_ZVPP-R7_snap.fits;5.45119;26496.1;4.68729;0
20210119100442339_ZVPP-R7_snap.fits;5.68084;26450.7;5.42341;0
20210119100542414_ZVPP-R7_snap.fits;6.61347;26503.4;4.84733;0
20210119100642489_ZVPP-R7_snap.fits;6.94879;26462.4;5.00191;0
20210119100742563_ZVPP-R7_snap.fits;5.87778;26503.4;4.96114;0
20210119100842638_ZVPP-R7_snap.fits;5.74223;26534.2;5.54993;0
20210119100942713_ZVPP-R7_snap.fits;5.4894;26544.4;5.02346;0
20210119101113678_ZVPP-R7_met.fits;6.27291;26499;14.607;0.341333
20210119101042787_ZVPP-R7_snap.fits;6.34631;26485.8;5.67146;0
20210119101142862_ZVPP-R7_snap.fits;6.1951;26503.4;4.55593;0
20210119101242937_ZVPP-R7_snap.fits;6.70732;26480;6.11364;0
20210119101343011_ZVPP-R7_snap.fits;5.91422;26499;7.68184;0
20210119101443086_ZVPP-R7_snap.fits;6.04439;26474.1;5.31686;0
20210119101543161_ZVPP-R7_snap.fits;4.78802;26504.9;5.37903;0
20210119101711737_ZVPP-R7_met.fits;6.34498;26488.8;13.4975;0.170667
20210119101643235_ZVPP-R7_snap.fits;7.14615;26512.2;5.67832;0
20210119101743310_ZVPP-R7_snap.fits;6.21705;26540;6.18184;0
20210119101843385_ZVPP-R7_snap.fits;5.87959;26449.2;6.70683;0
20210119101943459_ZVPP-R7_snap.fits;6.6838;26449.2;5.88398;0
20210119102043534_ZVPP-R7_snap.fits;6.75325;26488.8;4.9651;0
20210119102143609_ZVPP-R7_snap.fits;5.56102;26466.8;5.4769;0
20210119102243683_ZVPP-R7_snap.fits;6.0747;26500.5;5.72721;0
20210119102422670_ZVPP-R7_met.fits;6.24775;26477.1;21.5982;0.170667
20210119102343758_ZVPP-R7_snap.fits;5.26397;26468.3;4.45907;0
20210119102443833_ZVPP-R7_snap.fits;6.4425;26488.8;5.49939;0
20210119102543907_ZVPP-R7_snap.fits;5.50165;26453.6;5.10568;0
20210119102643982_ZVPP-R7_snap.fits;5.22843;26494.6;5.83712;0
20210119102744057_ZVPP-R7_snap.fits;6.57208;26466.8;6.30653;0
20210119102844131_ZVPP-R7_snap.fits;6.33354;26455.1;3.88814;0
20210119102944206_ZVPP-R7_snap.fits;6.13221;26465.3;4.39126;0
20210119103114147_ZVPP-R7_met.fits;5.186;26494.6;10.5962;0.170667
20210119103044281_ZVPP-R7_snap.fits;6.29964;26515.1;6.61308;0
20210119103144355_ZVPP-R7_snap.fits;6.57545;26456.5;6.41784;0
20210119103244430_ZVPP-R7_snap.fits;5.30989;26547.4;4.9936;0
20210119103344505_ZVPP-R7_snap.fits;5.39959;26521;4.31794;0
20210119103444579_ZVPP-R7_snap.fits;4.8461;26523.9;4.81927;0
20210119103544654_ZVPP-R7_snap.fits;7.12236;26452.1;6.14856;0
20210119103644729_ZVPP-R7_snap.fits;5.59885;26452.1;5.24168;0
20210119103744803_ZVPP-R7_snap.fits;10.8834;26547.4;8.98421;0
20210119103843854_ZVPP-R7_met.fits;8.83504;26543;35.2795;0.170667
20210119103844878_ZVPP-R7_snap.fits;10.2186;26452.1;9.0598;0
20210119103944953_ZVPP-R7_snap.fits;8.52553;26465.3;5.85181;0
20210119104045027_ZVPP-R7_snap.fits;10.7472;26490.2;12.1701;0
20210119104145102_ZVPP-R7_snap.fits;10.0117;26493.2;8.77271;0
20210119104245177_ZVPP-R7_snap.fits;8.68763;26547.4;9.78952;0
20210119104345251_ZVPP-R7_snap.fits;8.79401;26507.8;8.18598;0
20210119104445326_ZVPP-R7_snap.fits;11.3271;26488.8;7.89149;0
20210119104545401_ZVPP-R7_snap.fits;12.3533;26450.7;6.99756;0
20210119104645475_ZVPP-R7_snap.fits;11.2196;26463.9;9.38556;0
20210119104745550_ZVPP-R7_snap.fits;9.68624;26515.1;8.3106;0
20210119104845625_ZVPP-R7_snap.fits;10.514;26532.7;7.47007;0
20210119104945699_ZVPP-R7_snap.fits;9.72043;26469.7;8.5613;0
20210119105045774_ZVPP-R7_snap.fits;9.27107;26482.9;6.92695;0
20210119105145849_ZVPP-R7_snap.fits;9.49678;26529.8;8.0242;0
20210119105311865_ZVPP-R7_met.fits;10.2074;26463.9;61.8125;0.341333
20210119105245923_ZVPP-R7_snap.fits;9.95881;26515.1;7.15482;0
20210119105345998_ZVPP-R7_snap.fits;12.5036;26504.9;8.85502;0
20210119105446073_ZVPP-R7_snap.fits;10.0841;26532.7;8.16471;0
20210119105546147_ZVPP-R7_snap.fits;10.323;26450.7;9.06546;0
20210119105646222_ZVPP-R7_snap.fits;11.2821;26545.9;10.2467;0
20210119105746297_ZVPP-R7_snap.fits;9.42141;26526.9;6.94891;0
20210119105846371_ZVPP-R7_snap.fits;10.3054;26449.2;8.08613;0
20210119105946446_ZVPP-R7_snap.fits;9.6323;26460.9;10.5142;0
