# file name; noise; peak f.; mag.; duration
20210119070028601_ZVPP-R7_snap.fits;6.19336;26534.2;5.22678;0
20210119070128675_ZVPP-R7_snap.fits;4.94675;26453.6;5.43737;0
20210119070228750_ZVPP-R7_snap.fits;6.43573;26462.4;5.08894;0
20210119070328825_ZVPP-R7_snap.fits;5.4494;26526.9;5.52746;0
20210119070514467_ZVPP-R7_met.fits;5.01865;26478.5;10.5783;0.512
20210119070428899_ZVPP-R7_snap.fits;5.69718;26480;4.3708;0
20210119070528974_ZVPP-R7_snap.fits;5.59376;26463.9;5.01605;0
20210119070629049_ZVPP-R7_snap.fits;5.89428;26510.7;4.91893;0
20210119070729123_ZVPP-R7_snap.fits;6.06661;26478.5;4.17079;0
20210119070829198_ZVPP-R7_snap.fits;5.97445;26455.1;7.34952;0
20210119070929273_ZVPP-R7_snap.fits;5.48983;26463.9;5.48911;0
20210119071029347_ZVPP-R7_snap.fits;4.7539;26526.9;5.00071;0
20210119071206115_ZVPP-R7_met.fits;5.96263;26491.7;12.3032;0.512
20210119071129422_ZVPP-R7_snap.fits;6.65152;26463.9;3.79566;0
20210119071229497_ZVPP-R7_snap.fits;4.90227;26490.2;5.82535;0
20210119071331790_ZVPP-R7_met.fits;5.09532;26512.2;12.5825;0.170667
20210119071329571_ZVPP-R7_snap.fits;5.90447;26543;4.77161;0
20210119071429646_ZVPP-R7_snap.fits;5.50899;26496.1;5.42502;0
20210119071529721_ZVPP-R7_snap.fits;6.19794;26460.9;4.81464;0
20210119071629795_ZVPP-R7_snap.fits;4.87337;26497.6;4.34238;0
20210119071729870_ZVPP-R7_snap.fits;6.24766;26466.8;3.73184;0
20210119071841550_ZVPP-R7_met.fits;6.9144;26513.7;14.3252;0.170667
20210119071829945_ZVPP-R7_snap.fits;5.71912;26477.1;5.87978;0
20210119071930019_ZVPP-R7_snap.fits;5.65553;26502;4.60199;0
20210119072030094_ZVPP-R7_snap.fits;5.5046;26523.9;4.23202;0
20210119072130169_ZVPP-R7_snap.fits;5.30304;26513.7;4.57798;0
20210119072235363_ZVPP-R7_met.fits;5.55307;26503.4;27.5279;0.170667
20210119072230243_ZVPP-R7_snap.fits;5.78699;26500.5;3.64759;0
20210119072330318_ZVPP-R7_snap.fits;5.47767;26516.6;4.28131;0
20210119072430393_ZVPP-R7_snap.fits;4.74716;26471.2;5.88179;0
20210119072557945_ZVPP-R7_met.fits;5.48459;26512.2;12.4223;0.170667
20210119072530467_ZVPP-R7_snap.fits;6.00992;26455.1;4.09097;0
20210119072630542_ZVPP-R7_snap.fits;5.94608;26452.1;4.47815;0
20210119072730617_ZVPP-R7_snap.fits;6.30138;26544.4;4.25474;0
20210119072830691_ZVPP-R7_snap.fits;5.07125;26534.2;5.87178;0
20210119072930766_ZVPP-R7_snap.fits;5.18574;26518.1;5.9769;0
20210119073030841_ZVPP-R7_snap.fits;6.64311;26482.9;5.44999;0
20210119073130915_ZVPP-R7_snap.fits;5.85021;26531.2;9.16813;0
20210119073230990_ZVPP-R7_snap.fits;6.76887;26519.5;5.09866;0
20210119073331065_ZVPP-R7_snap.fits;5.85189;26547.4;5.86692;0
20210119073431139_ZVPP-R7_snap.fits;7.72109;26459.5;6.30357;0
20210119073531214_ZVPP-R7_snap.fits;6.16548;26478.5;4.7428;0
20210119073631289_ZVPP-R7_snap.fits;5.93342;26480;4.34758;0
20210119073731363_ZVPP-R7_snap.fits;6.12942;26512.2;5.70084;0
20210119073831438_ZVPP-R7_snap.fits;6.17666;26537.1;3.96501;0
20210119073931513_ZVPP-R7_snap.fits;5.80316;26545.9;3.86598;0
20210119074031587_ZVPP-R7_snap.fits;6.46536;26510.7;4.04794;0
20210119074131662_ZVPP-R7_snap.fits;6.24131;26512.2;4.52889;0
20210119074231737_ZVPP-R7_snap.fits;4.86567;26534.2;5.39985;0
20210119074331811_ZVPP-R7_snap.fits;5.22383;26499;5.73111;0
20210119074431886_ZVPP-R7_snap.fits;6.32045;26547.4;4.3328;0
20210119074538787_ZVPP-R7_met.fits;6.34684;26529.8;19.0553;0.341333
20210119074531961_ZVPP-R7_snap.fits;6.90677;26543;6.54588;0
20210119074632035_ZVPP-R7_snap.fits;5.17959;26544.4;5.7337;0
20210119074732110_ZVPP-R7_snap.fits;5.17558;26462.4;4.74594;0
20210119074832185_ZVPP-R7_snap.fits;6.13787;26466.8;4.62584;0
20210119074932259_ZVPP-R7_snap.fits;6.06477;26540;4.40646;0
20210119075053326_ZVPP-R7_met.fits;6.48965;26503.4;16.2448;0.170667
20210119075119267_ZVPP-R7_met.fits;6.49707;26507.8;17.827;0.170667
20210119075032334_ZVPP-R7_snap.fits;7.04486;26453.6;5.96137;0
20210119075132409_ZVPP-R7_snap.fits;5.41867;26496.1;5.38284;0
20210119075232483_ZVPP-R7_snap.fits;4.81452;26535.6;5.74092;0
20210119075332558_ZVPP-R7_snap.fits;5.88162;26506.3;4.43456;0
20210119075432633_ZVPP-R7_snap.fits;6.34861;26534.2;5.42672;0
20210119075532707_ZVPP-R7_snap.fits;6.14997;26463.9;5.39794;0
20210119075632782_ZVPP-R7_snap.fits;6.36325;26506.3;7.74979;0
20210119075732857_ZVPP-R7_snap.fits;6.49101;26493.2;5.03978;0
20210119075832931_ZVPP-R7_snap.fits;5.43828;26458;6.23953;0
20210119075933006_ZVPP-R7_snap.fits;9.94506;26510.7;6.73062;0
