# file name; noise; peak f.; mag.; duration
20210119040015161_ZVPP-R7_snap.fits;5.54913;26475.6;5.25571;0
20210119040124963_ZVPP-R7_met.fits;5.40863;26525.4;12.9276;0.170667
20210119040115235_ZVPP-R7_snap.fits;6.02085;26497.6;4.94459;0
20210119040215310_ZVPP-R7_snap.fits;5.97755;26516.6;6.07318;0
20210119040315385_ZVPP-R7_snap.fits;5.8417;26525.4;4.14389;0
20210119040415459_ZVPP-R7_snap.fits;6.29652;26458;5.41037;0
20210119040515534_ZVPP-R7_snap.fits;6.03605;26543;5.65221;0
20210119040615609_ZVPP-R7_snap.fits;6.20295;26540;5.09586;0
20210119040715683_ZVPP-R7_snap.fits;4.99279;26541.5;5.98063;0
20210119040815758_ZVPP-R7_snap.fits;5.55019;26449.2;4.9297;0
20210119040915833_ZVPP-R7_snap.fits;6.41286;26522.5;8.15557;0
20210119041015907_ZVPP-R7_snap.fits;5.10269;26456.5;5.26206;0
20210119041115982_ZVPP-R7_snap.fits;6.0277;26475.6;4.05572;0
20210119041216057_ZVPP-R7_snap.fits;5.43061;26475.6;4.00756;0
20210119041316131_ZVPP-R7_snap.fits;4.96728;26515.1;3.89413;0
20210119041416206_ZVPP-R7_snap.fits;5.87704;26535.6;5.05556;0
20210119041516281_ZVPP-R7_snap.fits;6.66226;26523.9;4.22835;0
20210119041616355_ZVPP-R7_snap.fits;6.37642;26544.4;6.27771;0
20210119041716430_ZVPP-R7_snap.fits;5.7591;26515.1;5.04623;0
20210119041816505_ZVPP-R7_snap.fits;5.69437;26458;7.03523;0
20210119041916579_ZVPP-R7_snap.fits;6.68967;26494.6;4.73171;0
20210119042016654_ZVPP-R7_snap.fits;5.05408;26474.1;5.42242;0
20210119042158030_ZVPP-R7_met.fits;5.32113;26513.7;21.4914;0.512
20210119042116729_ZVPP-R7_snap.fits;5.42606;26469.7;4.76716;0
20210119042216803_ZVPP-R7_snap.fits;5.55049;26499;4.83583;0
20210119042316878_ZVPP-R7_snap.fits;4.79334;26485.8;4.26975;0
20210119042416953_ZVPP-R7_snap.fits;6.89253;26543;4.56956;0
20210119042517027_ZVPP-R7_snap.fits;5.36494;26482.9;5.35239;0
20210119042617102_ZVPP-R7_snap.fits;5.23935;26526.9;5.19433;0
20210119042717177_ZVPP-R7_snap.fits;5.48467;26463.9;6.65344;0
20210119042817251_ZVPP-R7_snap.fits;5.67364;26471.2;6.13779;0
20210119042917326_ZVPP-R7_snap.fits;6.99114;26453.6;5.17793;0
20210119043017401_ZVPP-R7_snap.fits;6.62175;26525.4;5.41593;0
20210119043117475_ZVPP-R7_snap.fits;5.91778;26502;4.91446;0
20210119043217550_ZVPP-R7_snap.fits;6.64049;26510.7;4.42748;0
20210119043317625_ZVPP-R7_snap.fits;4.78505;26459.5;4.89769;0
20210119043417699_ZVPP-R7_snap.fits;5.15477;26485.8;5.16529;0
20210119043517774_ZVPP-R7_snap.fits;5.35721;26507.8;3.68045;0
20210119043617849_ZVPP-R7_snap.fits;5.69375;26509.3;4.61422;0
20210119043805369_ZVPP-R7_met.fits;5.46593;26506.3;15.9739;0.341333
20210119043717923_ZVPP-R7_snap.fits;5.8242;26477.1;4.45606;0
20210119043817998_ZVPP-R7_snap.fits;5.36211;26512.2;5.5351;0
20210119043918073_ZVPP-R7_snap.fits;4.8115;26474.1;5.41102;0
20210119044018147_ZVPP-R7_snap.fits;5.69065;26484.4;5.45723;0
20210119044207715_ZVPP-R7_met.fits;5.11949;26506.3;10.4084;0.170667
20210119044118222_ZVPP-R7_snap.fits;4.69325;26474.1;6.49857;0
20210119044214713_ZVPP-R7_met.fits;6.12615;26522.5;22.5226;0.341333
20210119044218297_ZVPP-R7_snap.fits;5.76402;26493.2;4.35394;0
20210119044318371_ZVPP-R7_snap.fits;6.68747;26490.2;4.94474;0
20210119044418446_ZVPP-R7_snap.fits;5.13575;26480;4.9549;0
20210119044518521_ZVPP-R7_snap.fits;5.26805;26532.7;4.12187;0
20210119044640782_ZVPP-R7_met.fits;5.8603;26494.6;11.7849;0.170667
20210119044654094_ZVPP-R7_met.fits;5.58393;26484.4;15.8497;0.341333
20210119044618595_ZVPP-R7_snap.fits;5.87526;26510.7;4.85887;0
20210119044718670_ZVPP-R7_snap.fits;5.52603;26523.9;6.23709;0
20210119044838713_ZVPP-R7_met.fits;5.17337;26534.2;20.7132;0.512
20210119044818745_ZVPP-R7_snap.fits;5.49891;26491.7;5.09561;0
20210119044918819_ZVPP-R7_snap.fits;8.72578;26458;7.07135;0
20210119045018894_ZVPP-R7_snap.fits;8.87502;26472.7;6.92243;0
20210119045118969_ZVPP-R7_snap.fits;5.61386;26500.5;5.2103;0
20210119045225699_ZVPP-R7_met.fits;5.36234;26529.8;11.0001;0.341333
20210119045219043_ZVPP-R7_snap.fits;4.69069;26472.7;5.2801;0
20210119045319118_ZVPP-R7_snap.fits;6.71567;26540;4.91189;0
20210119045419193_ZVPP-R7_snap.fits;5.32604;26478.5;3.73303;0
20210119045605347_ZVPP-R7_met.fits;5.89851;26506.3;14.0948;0.341333
20210119045519267_ZVPP-R7_snap.fits;4.96794;26466.8;3.39801;0
20210119045619342_ZVPP-R7_snap.fits;6.57691;26526.9;4.04853;0
20210119045719417_ZVPP-R7_snap.fits;5.34335;26516.6;5.36809;0
20210119045819491_ZVPP-R7_snap.fits;5.35279;26504.9;5.62166;0
20210119045919566_ZVPP-R7_snap.fits;5.84258;26491.7;4.72039;0
