# file name; noise; peak f.; mag.; duration
20210119025912995_ZVPP-R7_met.fits;6.15371;26510.7;37.4953;0.170667
20210119030020238_ZVPP-R7_met.fits;6.56438;26499;14.8775;3.75467
20210119030010681_ZVPP-R7_snap.fits;6.1447;26545.9;5.11722;0
20210119030110755_ZVPP-R7_snap.fits;6.2897;26525.4;4.28937;0
20210119030233358_ZVPP-R7_met.fits;5.5883;26506.3;13.7057;0.170667
20210119030246329_ZVPP-R7_met.fits;5.6303;26456.5;17.5176;0.170667
20210119030210830_ZVPP-R7_snap.fits;6.79881;26528.3;6.07916;0
20210119030310905_ZVPP-R7_snap.fits;5.34339;26541.5;4.73811;0
20210119030410979_ZVPP-R7_snap.fits;5.69611;26547.4;5.27886;0
20210119030511054_ZVPP-R7_snap.fits;5.56198;26456.5;6.59649;0
20210119030611129_ZVPP-R7_snap.fits;5.66121;26526.9;5.23717;0
20210119030711203_ZVPP-R7_snap.fits;5.52824;26499;4.94688;0
20210119030811278_ZVPP-R7_snap.fits;6.57324;26468.3;4.73253;0
20210119030911353_ZVPP-R7_snap.fits;5.68308;26545.9;4.32132;0
20210119031011427_ZVPP-R7_snap.fits;5.93516;26485.8;4.82826;0
20210119031113550_ZVPP-R7_met.fits;5.3686;26485.8;11.1056;0.341333
20210119031111502_ZVPP-R7_snap.fits;5.76121;26547.4;5.8214;0
20210119031211577_ZVPP-R7_snap.fits;5.32605;26496.1;4.27623;0
20210119031311651_ZVPP-R7_snap.fits;6.66846;26518.1;5.16101;0
20210119031411726_ZVPP-R7_snap.fits;6.25851;26477.1;5.5753;0
20210119031511801_ZVPP-R7_snap.fits;5.1832;26453.6;5.6193;0
20210119031611875_ZVPP-R7_snap.fits;5.98921;26516.6;4.98675;0
20210119031711950_ZVPP-R7_met.fits;4.94868;26452.1;17.4162;0.170667
20210119031711950_ZVPP-R7_snap.fits;5.4736;26459.5;4.84537;0
20210119031812025_ZVPP-R7_snap.fits;5.61964;26471.2;5.11533;0
20210119031912099_ZVPP-R7_snap.fits;5.26089;26503.4;4.58063;0
20210119032012174_ZVPP-R7_snap.fits;5.15481;26516.6;3.45971;0
20210119032112249_ZVPP-R7_snap.fits;5.18246;26509.3;5.1056;0
20210119032236387_ZVPP-R7_met.fits;4.58491;26529.8;9.89825;1.536
20210119032212323_ZVPP-R7_snap.fits;5.87766;26475.6;4.85419;0
20210119032312398_ZVPP-R7_snap.fits;5.59153;26494.6;4.79072;0
20210119032412473_ZVPP-R7_snap.fits;4.85158;26485.8;5.187;0
20210119032601017_ZVPP-R7_met.fits;5.28939;26496.1;13.4333;0.341333
20210119032512547_ZVPP-R7_snap.fits;5.83081;26500.5;6.02401;0
20210119032612622_ZVPP-R7_snap.fits;4.51179;26468.3;4.42526;0
20210119032712697_ZVPP-R7_snap.fits;6.11159;26453.6;5.89961;0
20210119032812771_ZVPP-R7_snap.fits;5.67975;26475.6;5.66211;0
20210119032912846_ZVPP-R7_snap.fits;5.80556;26531.2;4.38359;0
20210119033012921_ZVPP-R7_snap.fits;3.99633;26462.4;4.89174;0
20210119033119993_ZVPP-R7_met.fits;4.80015;26496.1;9.78182;0.341333
20210119033135694_ZVPP-R7_met.fits;5.74245;26482.9;11.9646;0.170667
20210119033112995_ZVPP-R7_snap.fits;6.30319;26499;5.28439;0
20210119033213070_ZVPP-R7_snap.fits;5.80403;26522.5;4.23808;0
20210119033313145_ZVPP-R7_snap.fits;5.31299;26481.4;4.30882;0
20210119033425507_ZVPP-R7_met.fits;5.94348;26493.2;24.6977;0.170667
20210119033413219_ZVPP-R7_snap.fits;5.07283;26532.7;4.60434;0
20210119033513294_ZVPP-R7_snap.fits;5.41015;26490.2;5.70032;0
20210119033613369_ZVPP-R7_snap.fits;5.85823;26541.5;5.57915;0
20210119033713443_ZVPP-R7_snap.fits;5.87487;26477.1;4.48576;0
20210119033848163_ZVPP-R7_met.fits;5.97932;26481.4;42.5041;0.341333
20210119033813518_ZVPP-R7_snap.fits;5.44451;26540;4.69078;0
20210119033913593_ZVPP-R7_snap.fits;5.66307;26543;6.10601;0
20210119034013667_ZVPP-R7_snap.fits;6.11768;26460.9;7.12063;0
20210119034113742_ZVPP-R7_snap.fits;5.35642;26459.5;4.40764;0
20210119034213817_ZVPP-R7_snap.fits;5.9589;26499;5.15207;0
20210119034313891_ZVPP-R7_snap.fits;5.85403;26453.6;4.24077;0
20210119034413966_ZVPP-R7_snap.fits;5.26025;26516.6;5.90338;0
20210119034514041_ZVPP-R7_snap.fits;6.11575;26537.1;6.86284;0
20210119034614115_ZVPP-R7_snap.fits;5.40314;26481.4;4.5466;0
20210119034753614_ZVPP-R7_met.fits;6.50847;26490.2;27.053;0.341333
20210119034714190_ZVPP-R7_snap.fits;4.90386;26449.2;5.37012;0
20210119034827918_ZVPP-R7_met.fits;5.44794;26474.1;11.4122;0.341333
20210119034909219_ZVPP-R7_met.fits;5.61888;26494.6;17.5538;0.341333
20210119034814265_ZVPP-R7_snap.fits;5.63614;26488.8;5.86145;0
20210119034914339_ZVPP-R7_snap.fits;5.972;26499;5.33405;0
20210119035036601_ZVPP-R7_met.fits;5.88294;26491.7;16.5687;0.341333
20210119035014414_ZVPP-R7_snap.fits;5.29558;26472.7;5.20707;0
20210119035114489_ZVPP-R7_snap.fits;4.39691;26513.7;4.44114;0
20210119035214563_ZVPP-R7_snap.fits;5.18405;26485.8;6.54993;0
20210119035314638_ZVPP-R7_snap.fits;5.09072;26497.6;4.26067;0
20210119035414713_ZVPP-R7_snap.fits;5.76769;26459.5;5.05825;0
20210119035514787_ZVPP-R7_snap.fits;7.30971;26522.5;5.24651;0
20210119035655310_ZVPP-R7_met.fits;6.3373;26488.8;23.886;0.341333
20210119035614862_ZVPP-R7_snap.fits;6.52156;26503.4;4.33825;0
20210119035714937_ZVPP-R7_snap.fits;5.36328;26532.7;4.83207;0
20210119035815011_ZVPP-R7_snap.fits;6.57475;26493.2;4.68086;0
20210119035915086_ZVPP-R7_snap.fits;5.5351;26503.4;4.47352;0
