# file name; noise; peak f.; mag.; duration
20210119120051001_ZVPP-R7_snap.fits;6.40334;26463.9;6.53356;0
20210119120151075_ZVPP-R7_snap.fits;6.92162;26507.8;4.20348;0
20210119120338083_ZVPP-R7_met.fits;6.56837;26507.8;19.9582;0.341333
20210119120251150_ZVPP-R7_snap.fits;7.70858;26509.3;6.195;0
20210119120439694_ZVPP-R7_met.fits;10.3858;26513.7;38.7769;0.170667
20210119120351225_ZVPP-R7_snap.fits;8.1443;26474.1;5.57779;0
20210119120451299_ZVPP-R7_snap.fits;6.61787;26463.9;5.18753;0
20210119120551374_ZVPP-R7_snap.fits;7.20788;26509.3;5.7808;0
20210119120651449_ZVPP-R7_snap.fits;6.97333;26521;5.37391;0
20210119120751523_ZVPP-R7_snap.fits;6.73171;26474.1;5.15668;0
20210119120851598_ZVPP-R7_snap.fits;6.23566;26481.4;7.87084;0
20210119120951673_ZVPP-R7_snap.fits;7.50594;26460.9;7.53709;0
20210119121051747_ZVPP-R7_snap.fits;7.20937;26482.9;5.15764;0
20210119121151822_ZVPP-R7_snap.fits;7.06053;26474.1;5.53284;0
20210119121251897_ZVPP-R7_snap.fits;6.19598;26452.1;6.93727;0
20210119121351971_ZVPP-R7_snap.fits;7.54122;26510.7;6.69383;0
20210119121452046_ZVPP-R7_snap.fits;6.98144;26466.8;7.44981;0
20210119121552121_ZVPP-R7_snap.fits;7.04873;26519.5;6.5537;0
20210119121715235_ZVPP-R7_met.fits;5.71662;26502;11.5011;0.170667
20210119121652195_ZVPP-R7_snap.fits;6.95358;26465.3;7.58219;0
20210119121751929_ZVPP-R7_met.fits;5.97573;26478.5;12.6586;0.170667
20210119121752270_ZVPP-R7_snap.fits;6.57494;26534.2;4.60648;0
20210119121852345_ZVPP-R7_snap.fits;6.30277;26452.1;6.06317;0
20210119121952419_ZVPP-R7_snap.fits;6.93989;26513.7;6.29092;0
20210119122125262_ZVPP-R7_met.fits;6.08367;26519.5;224.69;0.512
20210119122052494_ZVPP-R7_snap.fits;5.99835;26509.3;5.89215;0
20210119122152569_ZVPP-R7_snap.fits;6.9313;26535.6;7.12654;0
20210119122336505_ZVPP-R7_met.fits;6.54704;26506.3;14.2358;0.170667
20210119122252643_ZVPP-R7_snap.fits;6.68109;26528.3;5.45034;0
20210119122352718_ZVPP-R7_snap.fits;6.6639;26507.8;5.23452;0
20210119122452793_ZVPP-R7_snap.fits;6.13016;26456.5;7.06535;0
20210119122552867_ZVPP-R7_snap.fits;5.9337;26456.5;5.63918;0
20210119122652942_ZVPP-R7_snap.fits;7.63488;26452.1;5.04397;0
20210119122753017_ZVPP-R7_snap.fits;5.9382;26456.5;5.47946;0
20210119122853091_ZVPP-R7_snap.fits;6.40711;26534.2;4.15764;0
20210119122953166_ZVPP-R7_snap.fits;7.42377;26547.4;4.2482;0
20210119123053241_ZVPP-R7_snap.fits;6.83233;26531.2;5.82619;0
20210119123153315_ZVPP-R7_snap.fits;6.69556;26478.5;5.30331;0
20210119123253390_ZVPP-R7_snap.fits;5.99194;26518.1;6.2363;0
20210119123403534_ZVPP-R7_met.fits;5.51877;26513.7;31.9858;0.341333
20210119123353465_ZVPP-R7_snap.fits;6.83721;26531.2;4.70615;0
20210119123453539_ZVPP-R7_snap.fits;6.93009;26455.1;6.55549;0
20210119123553614_ZVPP-R7_snap.fits;6.63347;26506.3;5.6326;0
20210119123653689_ZVPP-R7_snap.fits;6.99461;26516.6;6.89784;0
20210119123753763_ZVPP-R7_snap.fits;7.49387;26496.1;6.11751;0
20210119123914489_ZVPP-R7_met.fits;7.11459;26503.4;19.7566;0.170667
20210119123853838_ZVPP-R7_snap.fits;6.77527;26543;5.14848;0
20210119123953913_ZVPP-R7_snap.fits;6.90865;26481.4;4.86408;0
20210119124053987_ZVPP-R7_snap.fits;7.23452;26456.5;5.61407;0
20210119124154062_ZVPP-R7_snap.fits;6.5639;26485.8;6.36323;0
20210119124254137_ZVPP-R7_snap.fits;6.45841;26485.8;5.47025;0
20210119124354211_ZVPP-R7_snap.fits;7.66431;26471.2;8.07017;0
20210119124454286_ZVPP-R7_snap.fits;6.45834;26518.1;5.73888;0
20210119124554361_ZVPP-R7_snap.fits;6.53801;26512.2;5.22838;0
20210119124654435_ZVPP-R7_snap.fits;6.7845;26463.9;5.84764;0
20210119124754510_ZVPP-R7_snap.fits;6.97745;26494.6;6.21688;0
20210119124939129_ZVPP-R7_met.fits;6.87201;26494.6;24.8029;0.341333
20210119124854585_ZVPP-R7_snap.fits;6.60817;26532.7;5.48015;0
20210119124954659_ZVPP-R7_snap.fits;5.41103;26478.5;6.31415;0
20210119125054734_ZVPP-R7_snap.fits;6.08438;26472.7;5.74947;0
20210119125154809_ZVPP-R7_snap.fits;6.54818;26450.7;5.59833;0
20210119125254883_ZVPP-R7_snap.fits;7.74456;26531.2;5.45222;0
20210119125354958_ZVPP-R7_snap.fits;7.48454;26478.5;5.28577;0
20210119125455033_ZVPP-R7_snap.fits;5.76978;26544.4;5.0773;0
20210119125555107_ZVPP-R7_snap.fits;7.40165;26497.6;6.27838;0
20210119125655182_ZVPP-R7_snap.fits;6.40695;26459.5;4.94733;0
20210119125755257_ZVPP-R7_snap.fits;7.23878;26472.7;6.26555;0
20210119125855331_ZVPP-R7_snap.fits;7.26935;26453.6;7.46958;0
20210119125955406_ZVPP-R7_snap.fits;6.06559;26521;5.11088;0
