#timestamp,LO_Frequency,Hit,StdDev 
1611039615.4,286047002.4,N
1611039635.2,286047002.4,N
1611039655.1,286047002.2,N
1611039656.0,286047002.2,N
1611039675.8,286047000.1,N
1611039695.6,286047000.6,N
1611039715.5,286047000.1,N
1611039735.3,286047000.2,N
1611039755.1,286046999.1,N
1611039775.9,286682700.7,Y
1611039795.7,286046996.2,P
1611039815.6,286046996.0,N
1611039835.4,286046992.7,N
1611039855.2,286046992.4,N
1611039875.1,286046993.7,N
1611039876.0,286046993.7,N
1611039895.8,286046996.0,N
1611039915.7,286046994.0,N
1611039935.5,286046991.9,Y
1611039955.3,286046997.5,P
1611039975.2,286046995.3,P
1611039995.0,286046994.2,P
1611039995.9,286046994.2,Y
1611040015.8,286046999.2,P
1611040035.6,286046998.4,N
1611040055.4,286046998.2,N
1611040075.3,286046997.1,N
1611040095.1,286046998.8,N
1611040115.9,286046995.4,Y
1611040135.7,286046997.9,P
1611040155.5,286046993.9,P
1611040175.4,286046993.9,P
1611040195.2,286046988.6,Y
1611040215.0,286046991.4,P
1611040216.0,286046991.4,P
1611040235.8,286046985.8,P
1611040255.6,286046986.4,Y
1611040275.5,286046995.8,P
1611040295.3,286046993.0,P
1611040315.1,286046994.6,N
1611040335.9,286046990.4,Y
1611040355.7,286046994.5,P
1611040375.6,286046992.5,P
1611040395.4,286046994.3,P
1611040415.2,286046992.3,Y
1611040435.1,286046998.0,P
1611040436.0,286046998.0,N
1611040455.8,286047002.4,N
1611040475.7,286046998.7,N
1611040495.5,286047011.9,Y
1611040515.3,286047009.0,P
1611040535.2,286047006.1,N
1611040555.0,286047004.8,N
1611040555.9,286047004.8,N
1611040575.8,286047005.9,N
1611040595.6,286047005.3,N
1611040615.4,286047003.7,N
1611040635.3,286047001.9,N
1611040655.1,286046998.2,N
1611040675.9,286047002.0,N
1611040695.7,286047004.2,N
1611040715.5,286047001.7,N
1611040735.4,286047002.0,N
1611040755.2,286047001.6,N
1611040775.0,286047000.0,N
1611040775.9,286047000.0,N
1611040795.8,286046999.6,N
1611040815.6,286046999.2,N
1611040835.5,286046997.6,N
1611040855.3,286046999.6,N
1611040875.1,286046998.6,N
1611040895.9,286046996.6,N
1611040915.7,286046996.6,N
1611040935.6,286046993.3,N
1611040955.4,286046994.6,N
1611040975.2,286046993.8,N
1611040995.1,286046995.2,N
1611040996.0,286046995.2,N
1611041015.8,286046997.8,N
1611041035.6,286046996.4,N
1611041055.5,286046995.9,N
1611041075.3,286046995.8,N
1611041095.2,286046992.5,N
1611041115.9,286046992.0,N
1611041135.7,286046990.6,N
1611041155.6,286046995.6,N
1611041175.4,286046996.4,N
1611041195.3,286046991.9,N
1611041215.1,286046993.2,N
1611041216.0,286046993.2,N
1611041235.8,286046993.5,N
1611041255.7,286046991.9,N
1611041275.5,286046992.8,N
1611041295.3,286046992.8,N
1611041315.2,286046990.3,Y
1611041335.0,286046995.3,P
1611041335.9,286046995.3,P
1611041355.8,286046997.3,P
1611041375.6,286046995.4,Y
1611041395.5,286047000.7,P
1611041415.3,286046998.8,N
1611041435.1,286047002.2,N
1611041455.9,286047003.3,N
1611041475.7,286047003.8,N
1611041495.5,286047003.2,N
1611041515.4,286047005.7,N
1611041535.2,286047003.6,N
1611041555.1,286047004.2,N
1611041556.0,286047004.2,N
1611041575.8,286047004.1,N
1611041595.6,286047003.9,N
1611041615.5,286047002.9,N
1611041635.3,286047004.3,N
1611041655.1,286047000.4,N
1611041675.9,286046997.9,N
1611041695.7,286046997.2,N
1611041715.6,286046998.8,N
1611041735.4,286046996.5,N
1611041755.2,286046995.6,N
1611041775.1,286046997.8,N
1611041776.0,286046997.8,N
1611041795.8,286046997.8,N
1611041815.7,286046995.0,N
1611041835.5,286046997.4,N
1611041855.3,286046995.6,N
1611041875.2,286047001.2,N
1611041895.0,286047003.8,N
1611041895.9,286047003.8,N
1611041915.7,286047007.6,N
1611041935.6,286047005.7,N
1611041955.4,286047007.6,N
1611041975.3,286047008.8,N
1611041995.1,286047007.7,N
1611042015.8,286047010.8,N
1611042035.7,286047013.8,Y
1611042055.5,286047013.6,P
1611042075.4,286047016.9,N
1611042095.2,286047014.8,N
1611042115.0,286047017.0,N
1611042115.9,286047017.0,Y
1611042135.8,286047004.8,P
1611042155.6,286047007.7,N
1611042175.5,286047010.1,P
1611042195.3,286047013.7,Y
1611042215.1,286047004.6,P
1611042235.9,286047006.7,P
1611042255.7,286047006.4,P
1611042275.6,286047006.0,Y
1611042295.4,286046996.5,P
1611042315.2,286046999.1,N
1611042335.1,286046999.5,N
1611042336.0,286046999.5,N
1611042355.8,286046997.0,N
1611042375.6,286046997.2,N
1611042395.5,286042725.2,Y
1611042415.3,286047003.6,P
1611042435.2,286047005.9,N
1611042455.0,286047003.1,N
1611042455.9,286047003.1,N
1611042475.7,286047004.7,N
1611042495.6,286047006.0,N
1611042515.4,286047003.3,N
1611042535.3,286047003.4,N
1611042555.1,286047000.6,N
1611042556.0,286047000.6,N
1611042575.8,286046999.6,N
1611042595.7,286046998.9,N
1611042615.5,286046997.1,N
1611042635.4,286046998.3,N
1611042655.2,286047002.6,N
1611042675.0,286047002.3,N
1611042675.9,286047002.3,N
1611042695.8,286047002.7,N
1611042715.6,286047003.8,N
1611042735.4,286047004.9,N
1611042755.3,286047006.7,N
1611042775.1,286047004.6,N
1611042795.9,286047007.4,N
1611042815.7,286047009.0,Y
1611042835.5,286047004.8,P
1611042855.4,286047002.9,N
1611042875.2,286047004.7,P
1611042895.1,286047007.0,Y
1611042896.0,286047007.0,P
1611042915.8,286047001.7,N
1611042935.6,286047003.3,N
1611042955.5,286047006.0,Y
1611042975.3,286047000.2,P
1611042995.2,286046998.9,N
1611043015.9,286047000.2,N
1611043035.7,286047002.0,N
1611043055.6,286047000.2,N
1611043075.4,286047002.4,N
1611043095.2,286047002.3,N
1611043115.1,286047004.2,N
1611043116.0,286047004.2,N
1611043135.8,286047001.6,N
1611043155.7,286047003.6,N
1611043175.5,286047005.6,Y
1611043195.3,286047001.8,P
