# file name; noise; peak f.; mag.; duration
20210119110046521_ZVPP-R7_snap.fits;8.7784;26463.9;8.6454;0
20210119110146595_ZVPP-R7_snap.fits;10.5738;26540;8.81699;0
20210119110246670_ZVPP-R7_snap.fits;11.4513;26472.7;8.77757;0
20210119110401593_ZVPP-R7_met.fits;9.72237;26499;19.6684;0.170667
20210119110346745_ZVPP-R7_snap.fits;10.2658;26503.4;7.8426;0
20210119110506958_ZVPP-R7_met.fits;9.56658;26515.1;64.4578;1.024
20210119110446819_ZVPP-R7_snap.fits;9.39869;26543;10.2693;0
20210119110546894_ZVPP-R7_snap.fits;9.78263;26496.1;5.91662;0
20210119110659427_ZVPP-R7_met.fits;9.14147;26521;32.7281;0.341333
20210119110646969_ZVPP-R7_snap.fits;9.56591;26478.5;8.93224;0
20210119110747043_ZVPP-R7_snap.fits;10.0287;26456.5;8.24413;0
20210119110847118_ZVPP-R7_snap.fits;10.1086;26512.2;9.34689;0
20210119111029177_ZVPP-R7_met.fits;9.38023;26482.9;25.0818;0.341333
20210119110947193_ZVPP-R7_snap.fits;10.9772;26540;7.30474;0
20210119111047267_ZVPP-R7_snap.fits;9.56937;26547.4;5.85327;0
20210119111147342_ZVPP-R7_snap.fits;10.7892;26493.2;9.74913;0
20210119111247417_ZVPP-R7_snap.fits;10.4401;26474.1;7.0501;0
20210119111351587_ZVPP-R7_met.fits;10.5878;26466.8;23.7335;0.170667
20210119111347491_ZVPP-R7_snap.fits;9.56458;26493.2;6.89736;0
20210119111447566_ZVPP-R7_snap.fits;8.52765;26491.7;7.9827;0
20210119111547641_ZVPP-R7_snap.fits;9.14106;26521;8.32796;0
20210119111647715_ZVPP-R7_snap.fits;11.0982;26525.4;11.1431;0
20210119111747790_ZVPP-R7_snap.fits;9.69713;26496.1;10.1579;0
20210119111847865_ZVPP-R7_snap.fits;10.9911;26499;7.6485;0
20210119111947939_ZVPP-R7_snap.fits;9.35399;26474.1;10.2472;0
20210119112048014_ZVPP-R7_snap.fits;8.82817;26538.6;7.9008;0
20210119112148089_ZVPP-R7_snap.fits;9.0103;26462.4;10.0991;0
20210119112248163_ZVPP-R7_snap.fits;10.3097;26521;9.42517;0
20210119112348238_ZVPP-R7_snap.fits;8.51025;26466.8;8.98035;0
20210119112448313_ZVPP-R7_snap.fits;8.76178;26515.1;8.58618;0
20210119112548387_ZVPP-R7_snap.fits;10.7006;26521;9.57276;0
20210119112648462_ZVPP-R7_snap.fits;9.05161;26453.6;9.49154;0
20210119112748537_ZVPP-R7_snap.fits;10.7175;26541.5;8.07126;0
20210119112848611_ZVPP-R7_snap.fits;9.36075;26460.9;9.55935;0
20210119112948686_ZVPP-R7_snap.fits;9.73132;26452.1;8.88567;0
20210119113048761_ZVPP-R7_snap.fits;8.95092;26504.9;7.70697;0
20210119113241913_ZVPP-R7_met.fits;9.09495;26507.8;29.6976;0.170667
20210119113148835_ZVPP-R7_snap.fits;11.4738;26497.6;9.14264;0
20210119113248910_ZVPP-R7_snap.fits;10.7008;26468.3;5.80728;0
20210119113348985_ZVPP-R7_snap.fits;10.448;26522.5;10.9801;0
20210119113449059_ZVPP-R7_snap.fits;5.76789;26487.3;5.77641;0
20210119113549134_ZVPP-R7_snap.fits;5.93261;26453.6;5.98979;0
20210119113649209_ZVPP-R7_snap.fits;5.33431;26465.3;7.08668;0
20210119113749283_ZVPP-R7_snap.fits;5.64665;26497.6;5.7696;0
20210119113922297_ZVPP-R7_met.fits;5.22494;26509.3;10.6064;0.170667
20210119113930489_ZVPP-R7_met.fits;5.77072;26490.2;16.5596;0.170667
20210119113849358_ZVPP-R7_snap.fits;6.47791;26513.7;4.7559;0
20210119113949433_ZVPP-R7_snap.fits;6.47997;26535.6;5.46822;0
20210119114049507_ZVPP-R7_snap.fits;5.52791;26531.2;5.84143;0
20210119114149582_ZVPP-R7_snap.fits;5.02213;26477.1;5.32561;0
20210119114249657_ZVPP-R7_snap.fits;6.04862;26529.8;4.39224;0
20210119114349731_ZVPP-R7_snap.fits;6.28637;26456.5;5.79737;0
20210119114449806_ZVPP-R7_snap.fits;6.28917;26515.1;4.61044;0
20210119114549881_ZVPP-R7_snap.fits;7.18104;26502;4.98783;0
20210119114649955_ZVPP-R7_snap.fits;5.18697;26523.9;5.10079;0
20210119114750030_ZVPP-R7_snap.fits;6.86075;26526.9;4.893;0
20210119114850105_ZVPP-R7_snap.fits;5.91587;26515.1;5.29244;0
20210119114950179_ZVPP-R7_snap.fits;6.33405;26544.4;5.81576;0
20210119115050254_ZVPP-R7_snap.fits;5.29106;26544.4;5.20446;0
20210119115150329_ZVPP-R7_snap.fits;5.69876;26523.9;4.91821;0
20210119115250403_ZVPP-R7_snap.fits;5.32137;26541.5;4.58028;0
20210119115350478_ZVPP-R7_snap.fits;6.31932;26482.9;5.1764;0
20210119115450553_ZVPP-R7_snap.fits;6.02179;26499;5.18845;0
20210119115550627_ZVPP-R7_snap.fits;5.66096;26490.2;6.31335;0
20210119115650702_ZVPP-R7_snap.fits;8.50042;26463.9;4.66896;0
20210119115750777_ZVPP-R7_snap.fits;6.52968;26455.1;3.89306;0
20210119115850851_ZVPP-R7_snap.fits;6.52194;26474.1;5.72457;0
20210119115950926_ZVPP-R7_snap.fits;8.35137;26477.1;5.0078;0
