# file name; noise; peak f.; mag.; duration
20210119150004366_ZVPP-R7_snap.fits;10.2695;26482.9;10.1306;0
20210119150104441_ZVPP-R7_snap.fits;8.84383;26510.7;8.34475;0
20210119150204515_ZVPP-R7_snap.fits;9.19513;26502;8.59037;0
20210119150304590_ZVPP-R7_snap.fits;9.81402;26504.9;10.3005;0
20210119150404665_ZVPP-R7_snap.fits;10.7682;26474.1;9.12472;0
20210119150504739_ZVPP-R7_snap.fits;10.0782;26456.5;9.00902;0
20210119150604814_ZVPP-R7_snap.fits;9.65525;26509.3;7.59185;0
20210119150704889_ZVPP-R7_snap.fits;5.19705;26482.9;6.3647;0
20210119150804963_ZVPP-R7_snap.fits;4.87492;26466.8;5.0626;0
20210119150905038_ZVPP-R7_snap.fits;5.83955;26528.3;5.71826;0
20210119151005113_ZVPP-R7_snap.fits;6.0628;26504.9;4.32996;0
20210119151105187_ZVPP-R7_snap.fits;7.44348;26499;5.15771;0
20210119151205262_ZVPP-R7_snap.fits;7.42431;26480;5.00723;0
20210119151305337_ZVPP-R7_snap.fits;6.03697;26488.8;5.85835;0
20210119151403193_ZVPP-R7_met.fits;5.5489;26496.1;15.6262;0.341333
20210119151405411_ZVPP-R7_snap.fits;5.65572;26522.5;6.22369;0
20210119151505486_ZVPP-R7_snap.fits;6.91372;26475.6;6.29732;0
20210119151605561_ZVPP-R7_snap.fits;7.78213;26521;4.78069;0
20210119151705635_ZVPP-R7_snap.fits;6.8398;26484.4;3.92742;0
20210119151805710_ZVPP-R7_snap.fits;7.06599;26449.2;6.42253;0
20210119151905785_ZVPP-R7_snap.fits;6.63584;26537.1;6.53603;0
20210119152005859_ZVPP-R7_snap.fits;7.80296;26466.8;6.22486;0
20210119152105934_ZVPP-R7_snap.fits;6.63288;26538.6;5.27929;0
20210119152206009_ZVPP-R7_snap.fits;7.04327;26469.7;5.69007;0
20210119152306083_ZVPP-R7_snap.fits;5.71671;26481.4;5.86752;0
20210119152406158_ZVPP-R7_snap.fits;5.62189;26463.9;5.77588;0
20210119152506233_ZVPP-R7_snap.fits;6.41934;26529.8;7.08694;0
20210119152606307_ZVPP-R7_snap.fits;6.01207;26493.2;5.3198;0
20210119152706382_ZVPP-R7_snap.fits;6.76882;26537.1;6.00869;0
20210119152806457_ZVPP-R7_snap.fits;6.42777;26491.7;4.48567;0
20210119152906531_ZVPP-R7_snap.fits;7.30824;26453.6;5.39045;0
20210119153006606_ZVPP-R7_snap.fits;6.96541;26506.3;6.30758;0
20210119153106681_ZVPP-R7_snap.fits;5.47626;26503.4;4.97568;0
20210119153206755_ZVPP-R7_snap.fits;6.63913;26472.7;6.19507;0
20210119153306830_ZVPP-R7_snap.fits;5.24339;26491.7;7.7352;0
20210119153406905_ZVPP-R7_snap.fits;6.68092;26496.1;5.66447;0
20210119153506979_ZVPP-R7_snap.fits;5.67229;26497.6;5.10154;0
20210119153607054_ZVPP-R7_snap.fits;7.37113;26513.7;5.34623;0
20210119153707129_ZVPP-R7_snap.fits;6.62608;26455.1;6.09815;0
20210119153807203_ZVPP-R7_snap.fits;5.54621;26472.7;5.84961;0
20210119153907278_ZVPP-R7_snap.fits;6.97679;26449.2;5.7218;0
20210119154007353_ZVPP-R7_snap.fits;79.4249;26543;57.2007;0
20210119154107427_ZVPP-R7_snap.fits;72.8624;26540;56.8326;0
20210119154207502_ZVPP-R7_snap.fits;81.7547;26531.2;65.8339;0
20210119154307577_ZVPP-R7_snap.fits;67.1881;26529.8;58.286;0
20210119154407651_ZVPP-R7_snap.fits;67.0536;26512.2;63.7963;0
20210119154507726_ZVPP-R7_snap.fits;72.8523;26526.9;70.0649;0
20210119154607801_ZVPP-R7_snap.fits;59.1498;26532.7;61.4223;0
20210119154707875_ZVPP-R7_snap.fits;65.2044;26510.7;58.3652;0
20210119154807950_ZVPP-R7_snap.fits;53.8857;26450.7;66.3209;0
20210119154908025_ZVPP-R7_snap.fits;56.0051;26455.1;47.3648;0
20210119155008099_ZVPP-R7_snap.fits;55.5767;26487.3;60.0902;0
20210119155108174_ZVPP-R7_snap.fits;68.0338;26478.5;65.2773;0
20210119155208249_ZVPP-R7_snap.fits;61.36;26499;47.5825;0
20210119155308323_ZVPP-R7_snap.fits;59.5533;26488.8;39.68;0
20210119155408398_ZVPP-R7_snap.fits;58.9002;26544.4;60.2857;0
20210119155508473_ZVPP-R7_snap.fits;61.1345;26460.9;56.8616;0
20210119155608547_ZVPP-R7_snap.fits;52.5495;26522.5;46.7907;0
20210119155708622_ZVPP-R7_snap.fits;58.2914;26543;40.2467;0
20210119155808697_ZVPP-R7_snap.fits;56.0836;26455.1;48.6164;0
20210119155908771_ZVPP-R7_snap.fits;57.6557;26535.6;34.31;0
