20200807042742503_NACHODSKO-R5_snap.fits;40.7094;26459.5;46.8096;0
20200807042858279_NACHODSKO-R5_met.fits;34.4025;26487.3;74.7003;0.341333
20200807042925245_NACHODSKO-R5_met.fits;33.9868;26513.7;93.9801;0.341333
20200807042842578_NACHODSKO-R5_snap.fits;42.131;26541.5;40.2124;0
20200807042942653_NACHODSKO-R5_snap.fits;41.6591;26496.1;37.0653;0
20200807043042727_NACHODSKO-R5_snap.fits;32.6911;26477.1;33.3034;0
20200807043142802_NACHODSKO-R5_snap.fits;32.9132;26545.9;36.3284;0
20200807043242877_NACHODSKO-R5_snap.fits;40.9753;26509.3;44.3201;0
20200807043342951_NACHODSKO-R5_snap.fits;34.394;26488.8;41.8635;0
20200807043443026_NACHODSKO-R5_snap.fits;35.9895;26543;44.2541;0
20200807043543101_NACHODSKO-R5_snap.fits;41.2195;26522.5;45.6711;0
20200807043643175_NACHODSKO-R5_snap.fits;49.4308;26499;42.085;0
20200807043743250_NACHODSKO-R5_snap.fits;41.3671;26455.1;38.4958;0
20200807043843325_NACHODSKO-R5_snap.fits;41.4908;26532.7;43.3193;0
20200807043956541_NACHODSKO-R5_met.fits;30.6573;26537.1;239.675;4.94933
20200807044020263_NACHODSKO-R5_met.fits;44.8361;26512.2;115.867;0.170667
20200807043943399_NACHODSKO-R5_snap.fits;36.4023;26537.1;46.4296;0
20200807044048082_NACHODSKO-R5_met.fits;43.6862;26515.1;104.117;0.170667
20200807044043474_NACHODSKO-R5_snap.fits;37.5392;26544.4;36.1081;0
20200807044143549_NACHODSKO-R5_snap.fits;31.3732;26523.9;49.3371;0
20200807044243623_NACHODSKO-R5_snap.fits;40.6056;26528.3;33.8733;0
20200807044406226_NACHODSKO-R5_met.fits;35.5736;26503.4;235.661;0.512
20200807044343698_NACHODSKO-R5_snap.fits;36.6321;26534.2;31.2936;0
20200807044443773_NACHODSKO-R5_snap.fits;34.1446;26540;38.6353;0
20200807044543847_NACHODSKO-R5_snap.fits;36.1965;26493.2;52.2975;0
20200807044643922_NACHODSKO-R5_snap.fits;37.1429;26504.9;27.1608;0
20200807044804989_NACHODSKO-R5_met.fits;32.4611;26499;160.446;0.170667
20200807044743997_NACHODSKO-R5_snap.fits;47.3202;26453.6;33.3498;0
20200807044844071_NACHODSKO-R5_snap.fits;33.328;26543;39.9432;0
20200807044944146_NACHODSKO-R5_snap.fits;35.9015;26449.2;41.7835;0
20200807045044221_NACHODSKO-R5_snap.fits;36.0089;26456.5;29.6301;0
20200807045144295_NACHODSKO-R5_snap.fits;34.7634;26488.8;44.1231;0
20200807045255634_NACHODSKO-R5_met.fits;42.6677;26494.6;121.098;0.341333
20200807045244370_NACHODSKO-R5_snap.fits;43.096;26471.2;38.0788;0
20200807045344445_NACHODSKO-R5_snap.fits;37.5587;26453.6;34.8578;0
20200807045444519_NACHODSKO-R5_snap.fits;37.3174;26459.5;37.4535;0
20200807045544594_NACHODSKO-R5_snap.fits;44.9444;26503.4;28.2532;0
20200807045644669_NACHODSKO-R5_snap.fits;34.0662;26471.2;45.7146;0
20200807045744743_NACHODSKO-R5_snap.fits;29.4781;26504.9;43.9314;0
20200807045902738_NACHODSKO-R5_met.fits;34.8441;26519.5;85.8292;0.341333
20200807045905469_NACHODSKO-R5_met.fits;34.0975;26534.2;74.6701;1.19467
20200807045935335_NACHODSKO-R5_met.fits;43.4859;26547.4;161.709;1.024
20200807045844818_NACHODSKO-R5_snap.fits;38.7525;26485.8;41.5261;0
20200807045944893_NACHODSKO-R5_snap.fits;35.9168;26493.2;46.1015;0
