#timestamp,LO_Frequency,Hit,StdDev 
1600542015.6,286046998.4,N
1600542035.4,286046998.3,N
1600542055.2,286046998.8,N
1600542075.1,286046998.9,N
1600542076.0,286046998.9,N
1600542095.8,286046998.8,N
1600542115.7,286046999.1,N
1600542135.5,286046999.4,N
1600542155.3,286046999.2,N
1600542175.2,286046999.4,N
1600542195.0,286046999.5,N
1600542195.9,286046999.5,N
1600542215.8,286046996.6,Y
1600542235.6,286047001.2,P
1600542255.4,286046998.7,N
1600542275.3,286046998.7,N
1600542295.1,286046998.3,N
1600542315.9,286047001.2,N
1600542335.7,286046998.2,N
1600542355.5,286047000.8,N
1600542375.4,286047000.9,N
1600542395.2,286047000.8,N
1600542415.0,286047001.1,N
1600542415.9,286047001.1,N
1600542435.8,286047000.8,N
1600542455.6,286047001.1,N
1600542475.5,286047000.8,N
1600542495.3,286682703.6,Y
1600542515.1,286046998.2,P
1600542535.9,286046998.3,N
1600542555.7,286046998.6,N
1600542575.6,286046998.6,N
1600542595.4,286047000.8,N
1600542615.2,286047000.7,N
1600542635.1,286047000.7,N
1600542636.0,286047000.7,N
1600542655.8,286046998.1,N
1600542675.6,286047000.7,N
1600542695.5,286047001.2,N
1600542715.3,286047000.8,N
1600542735.2,286047000.8,N
1600542755.9,286047001.1,N
1600542775.7,286047000.7,N
1600542795.6,286046998.1,N
1600542815.4,286047000.4,N
1600542835.2,286047000.3,N
1600542855.1,286047000.2,N
1600542856.0,286047000.2,N
1600542875.8,286046999.9,N
1600542895.7,286046999.9,N
1600542915.5,286047000.3,N
1600542935.3,286047000.3,N
1600542955.2,286047000.4,N
1600542975.0,286047000.5,N
1600542975.9,286047000.5,N
1600542995.8,286046999.9,N
1600543015.6,286046999.9,N
1600543035.4,286047000.6,N
1600543055.3,286047000.1,N
1600543075.1,286047000.0,N
1600543095.8,286046999.7,N
1600543115.7,286046999.8,N
1600543135.5,286047002.7,Y
1600543155.4,286046999.9,P
1600543175.2,286047002.8,P
1600543195.0,286047000.2,N
1600543195.9,286047000.2,N
1600543215.8,286046999.8,N
1600543235.6,286047002.8,N
1600543255.4,286047002.2,N
1600543275.3,286046999.8,N
1600543295.1,286047000.1,N
1600543315.9,286046999.8,N
1600543335.7,286046999.7,N
1600543355.5,286047000.1,N
1600543375.4,286046999.7,N
1600543395.2,286047002.7,N
1600543415.1,286047002.8,N
1600543416.0,286047002.8,N
1600543435.8,286047002.4,N
1600543455.6,286046999.7,N
1600543475.5,286047000.2,N
1600543495.3,286047000.2,N
1600543515.1,286047002.2,N
1600543535.9,286047002.1,N
1600543555.7,286047002.7,N
1600543575.6,286047002.7,N
1600543595.4,286047002.0,N
1600543615.2,286047002.7,N
1600543635.1,286047002.7,N
1600543636.0,286047002.7,N
1600543655.8,286047002.3,N
1600543675.6,286047002.0,N
1600543695.5,286047002.3,N
1600543715.3,286047002.5,N
1600543735.2,286047002.4,N
1600543755.9,286047002.3,N
1600543775.7,286047002.6,N
1600543795.6,286047002.0,N
1600543815.4,286047001.8,N
1600543835.2,286047002.5,N
1600543855.1,286047002.1,N
1600543856.0,286047002.1,N
1600543875.8,286047001.8,N
1600543895.7,286047002.1,N
1600543915.5,286047002.2,N
1600543935.3,286047001.8,N
1600543955.2,286047001.6,N
1600543975.0,286047002.0,N
1600543975.9,286047002.0,N
1600543995.8,286047001.9,N
1600544015.6,286047002.1,Y
1600544035.4,286047000.7,P
1600544055.3,286047001.0,N
1600544075.1,286047001.0,N
1600544095.9,286047000.4,N
1600544115.7,286047000.3,N
1600544135.5,286047000.5,N
1600544155.4,286047000.3,N
1600544175.2,286047000.3,N
1600544195.0,286047000.5,N
1600544195.9,286047000.5,N
1600544215.8,286047000.6,N
1600544235.6,286047000.5,N
1600544255.5,286047000.6,N
1600544275.3,286047000.6,N
1600544295.1,286047001.0,N
1600544315.9,286047001.0,N
1600544335.7,286047000.5,N
1600544355.5,286047000.4,N
1600544375.4,286047000.3,N
1600544395.2,286047000.0,N
1600544415.1,286047000.0,N
1600544416.0,286047000.0,N
1600544435.8,286046999.9,N
1600544455.6,286047000.5,N
1600544475.5,286046999.8,N
1600544495.3,286047000.1,N
1600544515.1,286047000.4,N
1600544535.9,286047000.0,N
1600544555.7,286047000.1,N
1600544575.6,286047000.1,N
1600544595.4,286047000.4,N
1600544615.2,286047002.7,Y
1600544635.1,286047000.5,P
1600544636.0,286047000.5,P
1600544655.8,286046999.7,P
1600544675.7,286046999.7,N
1600544695.5,286047002.7,Y
1600544715.3,286047000.0,P
1600544735.2,286046999.9,N
1600544755.0,286047000.1,N
1600544755.9,286047000.1,N
1600544775.8,286046999.8,N
1600544795.6,286047002.3,Y
1600544815.4,286047000.1,P
1600544835.3,286047000.1,N
1600544855.1,286046999.9,P
1600544875.8,286046999.7,Y
1600544895.7,286047000.1,P
1600544915.5,286046999.7,P
1600544935.4,286047002.7,P
1600544955.2,286047002.8,N
1600544975.0,286047002.5,N
1600544975.9,286047002.5,N
1600544995.8,286047002.8,N
1600545015.6,286047002.7,N
1600545035.5,286047002.7,N
1600545055.3,286047002.0,N
1600545075.1,286047002.6,N
1600545095.9,286047002.5,N
1600545115.7,286047001.9,N
1600545135.5,286047002.5,N
1600545155.4,286047002.5,N
1600545175.2,286047001.5,N
1600545195.1,286047002.5,N
1600545196.0,286047002.5,N
1600545215.8,286047002.5,N
1600545235.6,286047002.0,N
1600545255.5,286047001.3,N
1600545275.3,286047001.8,N
1600545295.2,286047004.3,Y
1600545315.9,286047000.6,P
1600545335.7,286047000.9,N
1600545355.6,286047000.6,N
1600545375.4,286047000.5,N
1600545395.2,286047000.5,N
1600545415.1,286047000.1,N
1600545416.0,286047000.1,N
1600545435.8,286047000.4,N
1600545455.7,286047000.1,N
1600545475.5,286047001.0,N
1600545495.3,286047000.9,N
1600545515.2,286047001.2,N
1600545535.0,286047001.0,N
1600545535.9,286047001.0,N
1600545555.7,286047000.3,N
1600545575.6,286047000.6,N
1600545595.4,286047000.1,N
