# file name; noise; peak f.; mag.; duration
20200919155937988_DDMTREBIC-R4_met.fits;2.8518;26504.9;12.3829;0.512
20200919160025262_DDMTREBIC-R4_met.fits;2.49446;26497.6;6.95048;0.170667
20200919160036014_DDMTREBIC-R4_met.fits;2.38213;26510.7;5.75999;0.170667
20200919160039428_DDMTREBIC-R4_met.fits;2.07647;26515.1;6.33054;2.38933
20200919160045230_DDMTREBIC-R4_met.fits;2.37464;26513.7;4.93799;0.170667
20200919160059908_DDMTREBIC-R4_met.fits;2.68083;26506.3;18.6605;0.341333
20200919160003758_DDMTREBIC-R4_snap.fits;2.50263;26537.1;3.19404;0
20200919160103833_DDMTREBIC-R4_met.fits;2.30532;26506.3;7.53349;0.170667
20200919160109977_DDMTREBIC-R4_met.fits;2.09437;26515.1;4.58845;0.170667
20200919160117486_DDMTREBIC-R4_met.fits;1.97772;26499;4.00542;0.170667
20200919160124313_DDMTREBIC-R4_met.fits;2.27125;26510.7;15.4848;0.341333
20200919160130798_DDMTREBIC-R4_met.fits;2.21851;26510.7;5.53398;0.170667
20200919160146158_DDMTREBIC-R4_met.fits;1.85059;26535.6;3.90513;0.512
20200919160103833_DDMTREBIC-R4_snap.fits;2.30936;26500.5;2.48685;0
20200919160228142_DDMTREBIC-R4_met.fits;2.2544;26512.2;4.69675;0.170667
20200919160240260_DDMTREBIC-R4_met.fits;2.39271;26510.7;11.0677;0.682667
20200919160256132_DDMTREBIC-R4_met.fits;2.64152;26504.9;5.65496;0.170667
20200919160203908_DDMTREBIC-R4_snap.fits;2.72193;26500.5;2.52156;0
20200919160317806_DDMTREBIC-R4_met.fits;2.27302;26497.6;5.17278;2.56
20200919160328558_DDMTREBIC-R4_met.fits;2.7541;26516.6;5.65812;0.512
20200919160334361_DDMTREBIC-R4_met.fits;3.28873;26504.9;289.595;0.853333
20200919160343577_DDMTREBIC-R4_met.fits;2.41594;26523.9;9.52625;0.170667
20200919160355524_DDMTREBIC-R4_met.fits;2.49737;26497.6;82.8545;0.341333
20200919160303982_DDMTREBIC-R4_snap.fits;2.4162;26516.6;2.54975;0
20200919160404228_DDMTREBIC-R4_met.fits;3.47315;26515.1;37.6811;0.341333
20200919160447236_DDMTREBIC-R4_met.fits;2.38923;26503.4;11.2178;0.512
20200919160457817_DDMTREBIC-R4_met.fits;1.9687;26512.2;7.29511;0.341333
20200919160404057_DDMTREBIC-R4_snap.fits;2.31399;26500.5;2.31519;0
20200919160518980_DDMTREBIC-R4_met.fits;2.90157;26510.7;22.2784;0.341333
20200919160527001_DDMTREBIC-R4_met.fits;2.38425;26500.5;44.3514;0.512
20200919160504132_DDMTREBIC-R4_snap.fits;2.22719;26480;1.80626;0
20200919160611545_DDMTREBIC-R4_met.fits;2.51104;26512.2;7.07571;0.170667
20200919160625198_DDMTREBIC-R4_met.fits;2.44572;26497.6;5.05181;0.170667
20200919160629636_DDMTREBIC-R4_met.fits;2.26077;26496.1;4.731;0.170667
20200919160641753_DDMTREBIC-R4_met.fits;2.23162;26497.6;5.18874;0.170667
20200919160604206_DDMTREBIC-R4_snap.fits;2.39904;26497.6;4.38622;0
20200919160749849_DDMTREBIC-R4_met.fits;2.49159;26518.1;5.79972;0.170667
20200919160704281_DDMTREBIC-R4_snap.fits;2.14224;26515.1;2.07688;0
20200919160804697_DDMTREBIC-R4_met.fits;2.03889;26518.1;10.7079;0.512
20200919160816302_DDMTREBIC-R4_met.fits;2.19021;26506.3;5.49894;0.170667
20200919160820057_DDMTREBIC-R4_met.fits;2.46985;26504.9;7.62742;0.341333
20200919160830638_DDMTREBIC-R4_met.fits;2.54046;26503.4;5.88149;0.170667
20200919160854873_DDMTREBIC-R4_met.fits;2.7799;26502;6.77592;0.170667
20200919160804356_DDMTREBIC-R4_snap.fits;1.84434;26519.5;1.77088;0
20200919160902212_DDMTREBIC-R4_met.fits;2.4403;26516.6;5.47518;0.170667
20200919160907673_DDMTREBIC-R4_met.fits;2.04018;26507.8;5.93286;2.90133
20200919160930372_DDMTREBIC-R4_met.fits;2.35377;26494.6;6.69148;0.170667
20200919160933102_DDMTREBIC-R4_met.fits;2.47636;26503.4;5.49684;0.170667
20200919160904430_DDMTREBIC-R4_snap.fits;2.55205;26462.4;1.98217;0
20200919161004846_DDMTREBIC-R4_met.fits;2.15579;26525.4;6.64434;0.170667
20200919161008089_DDMTREBIC-R4_met.fits;2.79999;26494.6;39.6232;2.56
20200919161020036_DDMTREBIC-R4_met.fits;2.27343;26500.5;6.3156;0.170667
20200919161023790_DDMTREBIC-R4_met.fits;2.44996;26519.5;11.5198;0.170667
20200919161031641_DDMTREBIC-R4_met.fits;2.37862;26500.5;4.87497;0.341333
20200919161035566_DDMTREBIC-R4_met.fits;2.43171;26507.8;6.3696;0.170667
20200919161044612_DDMTREBIC-R4_met.fits;2.20631;26500.5;4.96173;0.170667
20200919161004505_DDMTREBIC-R4_snap.fits;2.16818;26500.5;1.84482;0
20200919161117038_DDMTREBIC-R4_met.fits;2.71964;26500.5;6.45937;0.341333
20200919161126425_DDMTREBIC-R4_met.fits;1.87008;26502;6.7383;0.341333
20200919161142126_DDMTREBIC-R4_met.fits;2.2404;26503.4;19.411;0.512
20200919161158510_DDMTREBIC-R4_met.fits;2.03083;26507.8;6.25763;0.170667
20200919161200900_DDMTREBIC-R4_met.fits;2.08326;26496.1;6.33226;0.853333
20200919161104580_DDMTREBIC-R4_snap.fits;2.6826;26519.5;1.79327;0
20200919161211310_DDMTREBIC-R4_met.fits;2.1804;26510.7;4.75296;0.170667
20200919161213529_DDMTREBIC-R4_met.fits;2.32966;26518.1;8.91554;0.341333
20200919161218308_DDMTREBIC-R4_met.fits;2.26406;26503.4;45.2988;0.512
20200919161243737_DDMTREBIC-R4_met.fits;2.48632;26532.7;5.09176;0.170667
20200919161250393_DDMTREBIC-R4_met.fits;2.43198;26499;4.89619;2.21867
20200919161204654_DDMTREBIC-R4_snap.fits;2.13748;26506.3;14.5392;0
20200919161302681_DDMTREBIC-R4_met.fits;2.44482;26506.3;5.87751;1.70667
20200919161312750_DDMTREBIC-R4_met.fits;2.2182;26496.1;5.77471;0.341333
20200919161318041_DDMTREBIC-R4_met.fits;2.00688;26504.9;6.8734;0.170667
20200919161329646_DDMTREBIC-R4_met.fits;2.24456;26504.9;7.89839;0.170667
20200919161339204_DDMTREBIC-R4_met.fits;2.5515;26503.4;7.07465;0.170667
20200919161341593_DDMTREBIC-R4_met.fits;2.14562;26503.4;8.553;0.341333
20200919161355588_DDMTREBIC-R4_met.fits;2.49359;26497.6;7.75124;2.73067
20200919161401390_DDMTREBIC-R4_met.fits;2.2614;26502;6.98038;0.512
20200919161304729_DDMTREBIC-R4_snap.fits;2.37786;26515.1;2.13458;0
20200919161411289_DDMTREBIC-R4_met.fits;2.17953;26499;4.91115;0.170667
20200919161426137_DDMTREBIC-R4_met.fits;2.19795;26526.9;13.2189;0.170667
20200919161434500_DDMTREBIC-R4_met.fits;1.96823;26515.1;4.83839;0.170667
20200919161404804_DDMTREBIC-R4_snap.fits;2.29959;26507.8;11.2171;0
20200919161504025_DDMTREBIC-R4_met.fits;2.59853;26507.8;10.4304;0.341333
20200919161525017_DDMTREBIC-R4_met.fits;2.25303;26521;4.88083;0.170667
20200919161540889_DDMTREBIC-R4_met.fits;2.35299;26502;6.18439;0.341333
20200919161504878_DDMTREBIC-R4_snap.fits;2.63976;26500.5;1.81492;0
20200919161606830_DDMTREBIC-R4_met.fits;2.13009;26503.4;18.92;0.341333
20200919161616900_DDMTREBIC-R4_met.fits;2.37992;26509.3;7.24448;0.341333
20200919161631577_DDMTREBIC-R4_met.fits;2.38235;26500.5;8.68015;1.87733
20200919161604953_DDMTREBIC-R4_snap.fits;2.07463;26493.2;1.76639;0
20200919161734382_DDMTREBIC-R4_met.fits;2.36604;26503.4;6.50828;0.170667
20200919161752814_DDMTREBIC-R4_met.fits;2.31601;26499;5.33226;1.024
20200919161757934_DDMTREBIC-R4_met.fits;2.60259;26510.7;10.3262;0.170667
20200919161705028_DDMTREBIC-R4_snap.fits;2.22628;26537.1;1.93111;0
20200919161828825_DDMTREBIC-R4_met.fits;2.15378;26506.3;8.73257;0.341333
20200919161836164_DDMTREBIC-R4_met.fits;2.22509;26507.8;6.0029;0.341333
20200919161805102_DDMTREBIC-R4_snap.fits;2.67734;26545.9;2.40853;0
20200919161917977_DDMTREBIC-R4_met.fits;1.87947;26503.4;19.3972;0.341333
20200919161942553_DDMTREBIC-R4_met.fits;2.21013;26513.7;7.08717;0.170667
20200919161946308_DDMTREBIC-R4_met.fits;2.38104;26516.6;7.55023;0.170667
20200919161952452_DDMTREBIC-R4_met.fits;2.10464;26500.5;4.23293;0.170667
20200919161955865_DDMTREBIC-R4_met.fits;2.18436;26502;5.69242;0.170667
20200919161905177_DDMTREBIC-R4_snap.fits;2.47862;26541.5;1.92339;0
20200919162013102_DDMTREBIC-R4_met.fits;2.0023;26528.3;4.19879;0.170667
20200919162015321_DDMTREBIC-R4_met.fits;2.22765;26504.9;6.85184;0.341333
20200919162036825_DDMTREBIC-R4_met.fits;2.51613;26500.5;9.88946;0.170667
20200919162049284_DDMTREBIC-R4_met.fits;2.05531;26494.6;4.95275;0.170667
20200919162005252_DDMTREBIC-R4_snap.fits;2.37374;26466.8;2.3981;0
20200919162114372_DDMTREBIC-R4_met.fits;2.129;26497.6;6.32299;2.38933
20200919162151918_DDMTREBIC-R4_met.fits;1.7806;26502;4.53571;4.608
20200919162105326_DDMTREBIC-R4_snap.fits;2.10355;26506.3;1.5997;0
20200919162250116_DDMTREBIC-R4_met.fits;2.38611;26509.3;5.4626;1.19467
20200919162259844_DDMTREBIC-R4_met.fits;2.41882;26496.1;8.696;0.170667
20200919162205401_DDMTREBIC-R4_snap.fits;2.29466;26513.7;2.36563;0
20200919162317422_DDMTREBIC-R4_met.fits;2.47072;26506.3;51.6355;1.87733
20200919162323396_DDMTREBIC-R4_met.fits;2.39527;26503.4;14.395;1.36533
20200919162328516_DDMTREBIC-R4_met.fits;2.49468;26503.4;8.99808;0.341333
20200919162337049_DDMTREBIC-R4_met.fits;2.17909;26504.9;6.24185;0.170667
20200919162401454_DDMTREBIC-R4_met.fits;2.00891;26504.9;4.09902;0.512
20200919162305476_DDMTREBIC-R4_snap.fits;2.46358;26503.4;2.29208;0
20200919162404526_DDMTREBIC-R4_met.fits;2.19343;26506.3;7.95796;0.341333
20200919162406745_DDMTREBIC-R4_met.fits;2.15895;26503.4;17.6933;0.341333
20200919162420910_DDMTREBIC-R4_met.fits;2.47244;26506.3;5.54454;0.341333
20200919162423129_DDMTREBIC-R4_met.fits;2.17888;26504.9;5.40144;0.170667
20200919162430809_DDMTREBIC-R4_met.fits;2.44056;26500.5;8.48119;0.170667
20200919162443950_DDMTREBIC-R4_met.fits;2.1201;26499;4.71909;0.170667
20200919162405550_DDMTREBIC-R4_snap.fits;2.31587;26488.8;1.88967;0
20200919162509038_DDMTREBIC-R4_met.fits;2.53712;26512.2;5.67518;0.170667
20200919162518937_DDMTREBIC-R4_met.fits;2.5432;26506.3;6.56253;0.341333
20200919162524569_DDMTREBIC-R4_met.fits;2.52787;26500.5;6.1122;0.170667
20200919162542830_DDMTREBIC-R4_met.fits;2.59276;26513.7;12.0562;1.70667
20200919162552217_DDMTREBIC-R4_met.fits;2.5866;26504.9;25.0168;0.341333
20200919162601433_DDMTREBIC-R4_met.fits;2.2933;26504.9;27.5579;0.341333
20200919162505625_DDMTREBIC-R4_snap.fits;2.61122;26477.1;2.07407;0
20200919162612014_DDMTREBIC-R4_met.fits;2.2462;26510.7;5.55679;1.024
20200919162615086_DDMTREBIC-R4_met.fits;2.37945;26507.8;10.4239;0.170667
20200919162623790_DDMTREBIC-R4_met.fits;2.07439;26512.2;4.4875;0.170667
20200919162630958_DDMTREBIC-R4_met.fits;2.36112;26525.4;9.60975;0.341333
20200919162656729_DDMTREBIC-R4_met.fits;2.36503;26502;28.7697;0.341333
20200919162605700_DDMTREBIC-R4_snap.fits;2.40353;26529.8;1.90597;0
20200919162708505_DDMTREBIC-R4_met.fits;2.38407;26522.5;8.92841;0.341333
20200919162717721_DDMTREBIC-R4_met.fits;2.29734;26499;4.7728;0.341333
20200919162745881_DDMTREBIC-R4_met.fits;2.54256;26512.2;13.4767;0.341333
20200919162748100_DDMTREBIC-R4_met.fits;2.74345;26512.2;13.1802;0.341333
20200919162754756_DDMTREBIC-R4_met.fits;2.23899;26512.2;7.27611;0.170667
20200919162759193_DDMTREBIC-R4_met.fits;2.5926;26506.3;5.64419;1.536
20200919162705774_DDMTREBIC-R4_snap.fits;2.40653;26526.9;2.51438;0
20200919162828206_DDMTREBIC-R4_met.fits;3.32608;26521;39.2244;0.341333
20200919162842372_DDMTREBIC-R4_met.fits;2.8024;26502;10.0879;0.170667
20200919162805849_DDMTREBIC-R4_snap.fits;2.12126;26503.4;2.28323;0
20200919162903876_DDMTREBIC-R4_met.fits;2.54384;26499;6.00269;0.170667
20200919162907460_DDMTREBIC-R4_met.fits;2.43632;26503.4;12.5313;2.38933
20200919162913604_DDMTREBIC-R4_met.fits;2.57378;26504.9;7.74004;2.048
20200919162930670_DDMTREBIC-R4_met.fits;3.02385;26515.1;7.96822;2.73067
20200919162938692_DDMTREBIC-R4_met.fits;2.17382;26504.9;11.9534;0.170667
20200919162943812_DDMTREBIC-R4_met.fits;2.39366;26506.3;6.00053;0.170667
20200919162953028_DDMTREBIC-R4_met.fits;2.0886;26510.7;24.2935;0.341333
20200919162905924_DDMTREBIC-R4_snap.fits;2.30794;26465.3;1.90561;0
20200919163007876_DDMTREBIC-R4_met.fits;2.24398;26521;31.5872;0.341333
20200919163040132_DDMTREBIC-R4_met.fits;2.5651;26525.4;9.04444;0.682667
20200919163059929_DDMTREBIC-R4_met.fits;2.1964;26504.9;9.47401;0.512
20200919163005998_DDMTREBIC-R4_snap.fits;2.36669;26487.3;1.79286;0
20200919163108462_DDMTREBIC-R4_met.fits;2.16677;26504.9;9.6419;0.341333
20200919163125188_DDMTREBIC-R4_met.fits;2.19424;26506.3;7.22609;0.341333
20200919163140377_DDMTREBIC-R4_met.fits;2.27264;26526.9;8.98328;0.341333
20200919163106073_DDMTREBIC-R4_snap.fits;2.41073;26477.1;2.80456;0
20200919163219289_DDMTREBIC-R4_met.fits;2.13716;26503.4;4.45715;0.341333
20200919163224921_DDMTREBIC-R4_met.fits;2.36136;26509.3;4.84997;0.170667
20200919163236014_DDMTREBIC-R4_met.fits;2.23368;26502;35.8757;0.341333
20200919163300590_DDMTREBIC-R4_met.fits;2.18075;26502;5.64574;0.170667
20200919163206148_DDMTREBIC-R4_snap.fits;2.22658;26528.3;2.01957;0
20200919163311342_DDMTREBIC-R4_met.fits;2.213;26532.7;8.88173;2.38933
20200919163322436_DDMTREBIC-R4_met.fits;2.18255;26502;4.84167;0.512
20200919163324996_DDMTREBIC-R4_met.fits;2.6282;26503.4;17.7235;0.512
20200919163357252_DDMTREBIC-R4_met.fits;2.34472;26509.3;10.2245;0.341333
20200919163306222_DDMTREBIC-R4_snap.fits;1.94614;26460.9;2.54359;0
20200919163410222_DDMTREBIC-R4_met.fits;2.29;26504.9;7.2067;0.341333
20200919163426436_DDMTREBIC-R4_met.fits;2.56487;26477.1;12.3938;0.341333
20200919163430361_DDMTREBIC-R4_met.fits;2.60237;26503.4;6.89007;0.512
20200919163406297_DDMTREBIC-R4_snap.fits;2.07254;26490.2;2.06893;0
20200919163504324_DDMTREBIC-R4_met.fits;2.35309;26500.5;11.9271;0.682667
20200919163507737_DDMTREBIC-R4_met.fits;2.41578;26523.9;6.76672;0.341333
20200919163518318_DDMTREBIC-R4_met.fits;2.10415;26521;4.63983;0.170667
20200919163529241_DDMTREBIC-R4_met.fits;2.43296;26506.3;5.24941;0.170667
20200919163545113_DDMTREBIC-R4_met.fits;2.35122;26506.3;12.1366;0.170667
20200919163553305_DDMTREBIC-R4_met.fits;2.6084;26502;9.50862;0.512
20200919163506372_DDMTREBIC-R4_snap.fits;2.43192;26523.9;2.0237;0
20200919163613614_DDMTREBIC-R4_met.fits;2.07356;26506.3;7.5866;0.853333
20200919163618222_DDMTREBIC-R4_met.fits;1.89724;26506.3;6.78847;0.170667
20200919163636484_DDMTREBIC-R4_met.fits;2.47425;26503.4;6.9257;0.512
20200919163641262_DDMTREBIC-R4_met.fits;2.52792;26496.1;6.11402;0.341333
20200919163645700_DDMTREBIC-R4_met.fits;2.5962;26500.5;8.45621;0.170667
20200919163653550_DDMTREBIC-R4_met.fits;2.12619;26499;4.28922;1.536
20200919163606446_DDMTREBIC-R4_snap.fits;2.3924;26496.1;2.46742;0
20200919163746457_DDMTREBIC-R4_met.fits;2.09747;26503.4;7.97572;1.36533
20200919163752942_DDMTREBIC-R4_met.fits;2.72647;26499;5.57748;0.341333
20200919163757892_DDMTREBIC-R4_met.fits;2.50244;26521;25.8993;0.512
20200919163803865_DDMTREBIC-R4_met.fits;2.21359;26525.4;4.70174;0.170667
20200919163706521_DDMTREBIC-R4_snap.fits;2.59037;26545.9;1.87552;0
20200919163811204_DDMTREBIC-R4_met.fits;2.51453;26496.1;5.13837;0.170667
20200919163820932_DDMTREBIC-R4_met.fits;2.35252;26506.3;5.61719;0.341333
20200919163826734_DDMTREBIC-R4_met.fits;2.37723;26503.4;6.04482;0.512
20200919163845337_DDMTREBIC-R4_met.fits;2.25449;26504.9;6.95147;0.512
20200919163848921_DDMTREBIC-R4_met.fits;2.94645;26502;5.9439;0.170667
20200919163851822_DDMTREBIC-R4_met.fits;2.47194;26503.4;9.57112;2.048
20200919163806596_DDMTREBIC-R4_snap.fits;2.23113;26503.4;2.11446;0
20200919163904964_DDMTREBIC-R4_met.fits;2.13707;26500.5;19.5792;0.341333
20200919163924249_DDMTREBIC-R4_met.fits;2.20378;26504.9;7.40917;0.170667
20200919163929028_DDMTREBIC-R4_met.fits;2.32147;26503.4;5.09861;0.512
20200919163952921_DDMTREBIC-R4_met.fits;2.61585;26515.1;10.2874;0.341333
20200919163956846_DDMTREBIC-R4_met.fits;2.45747;26502;12.1291;0.341333
20200919163959918_DDMTREBIC-R4_met.fits;2.77522;26500.5;11.2388;0.341333
20200919164002990_DDMTREBIC-R4_met.fits;2.31955;26506.3;10.8519;0.512
20200919163906670_DDMTREBIC-R4_snap.fits;2.70819;26455.1;2.17725;0
20200919164027225_DDMTREBIC-R4_met.fits;2.35556;26516.6;6.43974;0.170667
20200919164039342_DDMTREBIC-R4_met.fits;2.47262;26500.5;5.57624;0.170667
20200919164053849_DDMTREBIC-R4_met.fits;2.51922;26506.3;5.43098;0.170667
20200919164006745_DDMTREBIC-R4_snap.fits;2.58022;26494.6;2.10892;0
20200919164127982_DDMTREBIC-R4_met.fits;2.53605;26500.5;7.40189;0.170667
20200919164146756_DDMTREBIC-R4_met.fits;2.90547;26494.6;8.29712;0.341333
20200919164106820_DDMTREBIC-R4_snap.fits;2.09311;26513.7;2.29038;0
20200919164207748_DDMTREBIC-R4_met.fits;1.85898;26504.9;8.15386;0.170667
20200919164231641_DDMTREBIC-R4_met.fits;2.13361;26499;16.0832;0.341333
20200919164206894_DDMTREBIC-R4_snap.fits;2.40826;26485.8;3.12613;0
20200919164322500_DDMTREBIC-R4_met.fits;2.21003;26507.8;4.42352;0.341333
20200919164325401_DDMTREBIC-R4_met.fits;2.50182;26531.2;11.7296;0.341333
20200919164331716_DDMTREBIC-R4_met.fits;2.81803;26499;6.55577;1.36533
20200919164335641_DDMTREBIC-R4_met.fits;2.22066;26504.9;7.30504;0.341333
20200919164340420_DDMTREBIC-R4_met.fits;2.30605;26507.8;5.63771;2.048
20200919164348782_DDMTREBIC-R4_met.fits;2.01257;26503.4;11.6175;0.341333
20200919164306969_DDMTREBIC-R4_snap.fits;2.48574;26475.6;2.044;0
20200919164416430_DDMTREBIC-R4_met.fits;2.14463;26497.6;6.62581;0.341333
20200919164436740_DDMTREBIC-R4_met.fits;2.23078;26504.9;5.03426;0.170667
20200919164449028_DDMTREBIC-R4_met.fits;2.68187;26496.1;5.55451;0.170667
20200919164459609_DDMTREBIC-R4_met.fits;2.39235;26494.6;25.1395;0.341333
20200919164407044_DDMTREBIC-R4_snap.fits;2.67592;26509.3;2.29965;0
20200919164526062_DDMTREBIC-R4_met.fits;2.16622;26502;6.17524;0.341333
20200919164533060_DDMTREBIC-R4_met.fits;2.27648;26528.3;9.14859;0.512
20200919164540228_DDMTREBIC-R4_met.fits;2.52234;26529.8;12.8058;0.170667
20200919164555588_DDMTREBIC-R4_met.fits;2.19735;26535.6;11.8309;0.341333
20200919164600025_DDMTREBIC-R4_met.fits;1.98477;26452.1;4.52586;1.536
20200919164507118_DDMTREBIC-R4_snap.fits;2.63473;26469.7;1.95247;0
20200919164609753_DDMTREBIC-R4_met.fits;2.39008;26499;6.48368;0.682667
20200919164612825_DDMTREBIC-R4_met.fits;2.43218;26522.5;10.3678;0.170667
20200919164626478_DDMTREBIC-R4_met.fits;2.19893;26512.2;4.61112;0.341333
20200919164646105_DDMTREBIC-R4_met.fits;2.73931;26497.6;7.57326;0.341333
20200919164651225_DDMTREBIC-R4_met.fits;2.34557;26502;4.95155;0.170667
20200919164607193_DDMTREBIC-R4_snap.fits;2.61758;26496.1;2.07166;0
20200919164713582_DDMTREBIC-R4_met.fits;2.22367;26496.1;6.06304;2.90133
20200919164718873_DDMTREBIC-R4_met.fits;3.23703;26493.2;24.7777;0.512
20200919164707268_DDMTREBIC-R4_snap.fits;2.19786;26466.8;1.80322;0
20200919164810073_DDMTREBIC-R4_met.fits;2.24111;26531.2;9.98305;0.170667
20200919164815705_DDMTREBIC-R4_met.fits;2.59994;26526.9;51.976;0.512
20200919164848985_DDMTREBIC-R4_met.fits;3.40066;26521;43.2509;0.341333
20200919164903150_DDMTREBIC-R4_met.fits;2.43725;26519.5;16.5199;0.341333
20200919164807342_DDMTREBIC-R4_snap.fits;2.64938;26528.3;2.62649;0
20200919164908270_DDMTREBIC-R4_met.fits;2.99359;26506.3;7.26657;0.170667
20200919164907417_DDMTREBIC-R4_snap.fits;2.56155;26526.9;2.21302;0
20200919165020974_DDMTREBIC-R4_met.fits;2.30079;26500.5;9.408;0.341333
20200919165025070_DDMTREBIC-R4_met.fits;3.18276;26500.5;6.9214;0.170667
20200919165030190_DDMTREBIC-R4_met.fits;2.2027;26500.5;15.6207;0.341333
20200919165046233_DDMTREBIC-R4_met.fits;2.8504;26499;15.2773;0.341333
20200919165054596_DDMTREBIC-R4_met.fits;2.37017;26499;5.21783;0.170667
20200919165007492_DDMTREBIC-R4_snap.fits;3.05102;26459.5;2.56596;0
20200919165109956_DDMTREBIC-R4_met.fits;2.83274;26496.1;14.1059;1.19467
20200919165115076_DDMTREBIC-R4_met.fits;2.47357;26526.9;12.3921;0.341333
20200919165119342_DDMTREBIC-R4_met.fits;1.91876;26503.4;4.93447;0.170667
20200919165127534_DDMTREBIC-R4_met.fits;2.2357;26500.5;7.3107;0.170667
20200919165139822_DDMTREBIC-R4_met.fits;2.72625;26504.9;17.9178;0.341333
20200919165107566_DDMTREBIC-R4_snap.fits;2.85008;26459.5;2.1207;0
20200919165219246_DDMTREBIC-R4_met.fits;2.59164;26499;13.3836;0.512
20200919165223513_DDMTREBIC-R4_met.fits;2.85068;26500.5;11.6173;0.341333
20200919165231022_DDMTREBIC-R4_met.fits;2.59625;26499;5.69889;0.170667
20200919165235118_DDMTREBIC-R4_met.fits;2.83197;26494.6;12.0588;2.048
20200919165245358_DDMTREBIC-R4_met.fits;2.74057;26507.8;13.7158;0.341333
20200919165259524_DDMTREBIC-R4_met.fits;2.21906;26504.9;8.71166;0.170667
20200919165207641_DDMTREBIC-R4_snap.fits;2.33682;26497.6;1.70014;0
20200919165305497_DDMTREBIC-R4_met.fits;2.96809;26531.2;14.5816;0.512
20200919165318126_DDMTREBIC-R4_met.fits;2.56762;26521;12.5245;0.170667
20200919165332121_DDMTREBIC-R4_met.fits;2.29999;26503.4;8.95014;0.170667
20200919165352089_DDMTREBIC-R4_met.fits;2.63594;26502;6.02593;1.024
20200919165402841_DDMTREBIC-R4_met.fits;2.27682;26507.8;5.41091;0.170667
20200919165307716_DDMTREBIC-R4_snap.fits;2.67126;26471.2;1.79077;0
20200919165408814_DDMTREBIC-R4_met.fits;2.36804;26512.2;22.3431;0.341333
20200919165454382_DDMTREBIC-R4_met.fits;2.6842;26504.9;6.86562;0.682667
20200919165407790_DDMTREBIC-R4_snap.fits;2.66498;26472.7;1.6076;0
20200919165503769_DDMTREBIC-R4_met.fits;2.47105;26510.7;6.38849;2.21867
20200919165519641_DDMTREBIC-R4_met.fits;2.58463;26506.3;5.55012;0.170667
20200919165522372_DDMTREBIC-R4_met.fits;2.74821;26504.9;13.4243;0.341333
20200919165546436_DDMTREBIC-R4_met.fits;2.43703;26494.6;4.95727;1.70667
20200919165550190_DDMTREBIC-R4_met.fits;2.48084;26499;7.14549;0.170667
20200919165555310_DDMTREBIC-R4_met.fits;2.40031;26528.3;5.17484;0.341333
20200919165507865_DDMTREBIC-R4_snap.fits;2.51995;26453.6;2.16856;0
20200919165657092_DDMTREBIC-R4_met.fits;2.64142;26497.6;5.87542;0.170667
20200919165607940_DDMTREBIC-R4_snap.fits;2.71178;26526.9;2.39216;0
20200919165705796_DDMTREBIC-R4_met.fits;2.55341;26499;5.87497;0.170667
20200919165710233_DDMTREBIC-R4_met.fits;2.28299;26510.7;11.9313;0.341333
20200919165719449_DDMTREBIC-R4_met.fits;2.20087;26507.8;4.72682;0.170667
20200919165733785_DDMTREBIC-R4_met.fits;2.63837;26512.2;13.2526;0.341333
20200919165737369_DDMTREBIC-R4_met.fits;2.8696;26494.6;5.96477;0.170667
20200919165743001_DDMTREBIC-R4_met.fits;2.6082;26503.4;12.6081;0.341333
20200919165801433_DDMTREBIC-R4_met.fits;2.54065;26493.2;6.4403;0.170667
20200919165708014_DDMTREBIC-R4_snap.fits;2.27897;26487.3;2.29099;0
20200919165804676_DDMTREBIC-R4_met.fits;2.43015;26509.3;4.90716;1.19467
20200919165843929_DDMTREBIC-R4_met.fits;2.64416;26521;8.11365;0.170667
20200919165903897_DDMTREBIC-R4_met.fits;2.6042;26537.1;9.38214;0.682667
20200919165808089_DDMTREBIC-R4_snap.fits;3.06767;26499;2.20628;0
20200919165923524_DDMTREBIC-R4_met.fits;2.62707;26503.4;6.88556;0.170667
20200919165908164_DDMTREBIC-R4_snap.fits;2.40665;26528.3;1.59497;0
