# file name; noise; peak f.; mag.; duration
20200919195944473_DDMTREBIC-R4_met.fits;2.69168;26488.8;7.12021;2.048
20200919200003588_DDMTREBIC-R4_met.fits;3.13621;26494.6;9.17512;0.170667
20200919200015364_DDMTREBIC-R4_met.fits;2.33072;26496.1;8.64275;0.341333
20200919200021166_DDMTREBIC-R4_met.fits;2.5415;26487.3;5.13814;0.170667
20200919200047961_DDMTREBIC-R4_met.fits;2.98128;26507.8;12.0947;0.512
20200919200052398_DDMTREBIC-R4_met.fits;2.42081;26503.4;16.2527;0.341333
20200919200055470_DDMTREBIC-R4_met.fits;2.85498;26490.2;9.8189;0.170667
20200919200058201_DDMTREBIC-R4_met.fits;2.64193;26509.3;12.5127;0.170667
20200919200110318_DDMTREBIC-R4_met.fits;3.11643;26503.4;6.8849;0.341333
20200919200021678_DDMTREBIC-R4_snap.fits;2.47021;26541.5;2.73351;0
20200919200121753_DDMTREBIC-R4_snap.fits;2.79309;26510.7;2.18563;0
20200919200240772_DDMTREBIC-R4_met.fits;2.44837;26478.5;5.38587;0.170667
20200919200248622_DDMTREBIC-R4_met.fits;2.73341;26485.8;5.9265;0.170667
20200919200311492_DDMTREBIC-R4_met.fits;2.60129;26496.1;5.49443;0.341333
20200919200221828_DDMTREBIC-R4_snap.fits;2.51528;26471.2;2.66716;0
20200919200327534_DDMTREBIC-R4_met.fits;2.36952;26499;8.38542;0.170667
20200919200347161_DDMTREBIC-R4_met.fits;3.14358;26471.2;10.7279;0.170667
20200919200400644_DDMTREBIC-R4_met.fits;2.20195;26488.8;4.57045;0.170667
20200919200418564_DDMTREBIC-R4_met.fits;2.81612;26452.1;7.27161;0.170667
20200919200321902_DDMTREBIC-R4_snap.fits;3.01412;26528.3;2.5274;0
20200919200423854_DDMTREBIC-R4_met.fits;2.30708;26500.5;4.9628;0.170667
20200919200429486_DDMTREBIC-R4_met.fits;2.91348;26487.3;7.26147;0.341333
20200919200439385_DDMTREBIC-R4_met.fits;2.71988;26513.7;15.0392;0.170667
20200919200447236_DDMTREBIC-R4_met.fits;3.12979;26502;7.73977;0.341333
20200919200452356_DDMTREBIC-R4_met.fits;2.95441;26487.3;11.0435;0.170667
20200919200421977_DDMTREBIC-R4_snap.fits;2.83911;26449.2;2.97384;0
20200919200541849_DDMTREBIC-R4_met.fits;2.71882;26515.1;9.28105;0.170667
20200919200547140_DDMTREBIC-R4_met.fits;2.84376;26509.3;21.4728;0.853333
20200919200555161_DDMTREBIC-R4_met.fits;2.40518;26502;6.91613;0.170667
20200919200610521_DDMTREBIC-R4_met.fits;2.18873;26499;6.18841;0.170667
20200919200522052_DDMTREBIC-R4_snap.fits;2.36709;26493.2;3.08281;0
20200919200646702_DDMTREBIC-R4_met.fits;2.44037;26490.2;6.53529;0.170667
20200919200622126_DDMTREBIC-R4_snap.fits;2.96019;26472.7;3.33516;0
20200919200732782_DDMTREBIC-R4_met.fits;2.72535;26513.7;5.55945;0.341333
20200919200749166_DDMTREBIC-R4_met.fits;2.85146;26493.2;6.52005;0.170667
20200919200806062_DDMTREBIC-R4_met.fits;3.02176;26482.9;17.8099;0.682667
20200919200722201_DDMTREBIC-R4_snap.fits;2.72995;26537.1;1.74568;0
20200919200840537_DDMTREBIC-R4_met.fits;2.50019;26482.9;5.44792;0.170667
20200919200853508_DDMTREBIC-R4_met.fits;2.50861;26481.4;10.1913;0.512
20200919200907502_DDMTREBIC-R4_met.fits;2.9894;26497.6;6.1861;0.170667
20200919200822276_DDMTREBIC-R4_snap.fits;2.66395;26526.9;2.49417;0
20200919200926788_DDMTREBIC-R4_met.fits;2.70446;26503.4;5.57375;0.170667
20200919200929177_DDMTREBIC-R4_met.fits;2.46861;26482.9;5.60373;0.170667
20200919200932078_DDMTREBIC-R4_met.fits;2.6899;26465.3;8.03076;0.853333
20200919201002457_DDMTREBIC-R4_met.fits;2.97905;26503.4;10.6015;0.512
20200919200922350_DDMTREBIC-R4_snap.fits;3.00438;26460.9;2.43717;0
20200919201042222_DDMTREBIC-R4_met.fits;3.34826;26499;12.0024;0.341333
20200919201045806_DDMTREBIC-R4_met.fits;2.47968;26471.2;5.20793;2.38933
20200919201022425_DDMTREBIC-R4_snap.fits;2.98595;26465.3;2.37465;0
20200919201123182_DDMTREBIC-R4_met.fits;3.21835;26494.6;9.30139;0.170667
20200919201138201_DDMTREBIC-R4_met.fits;2.96296;26482.9;7.74752;0.682667
20200919201146564_DDMTREBIC-R4_met.fits;2.5495;26504.9;7.49967;0.170667
20200919201122500_DDMTREBIC-R4_snap.fits;2.73158;26535.6;1.61136;0
20200919201227182_DDMTREBIC-R4_met.fits;2.75528;26484.4;8.59169;0.341333
20200919201256025_DDMTREBIC-R4_met.fits;3.11901;26499;6.95253;2.90133
20200919201313945_DDMTREBIC-R4_met.fits;2.82099;26509.3;5.73369;0.341333
20200919201222574_DDMTREBIC-R4_snap.fits;2.60091;26484.4;2.15355;0
20200919201329305_DDMTREBIC-R4_met.fits;3.00586;26504.9;7.61132;0.512
20200919201332036_DDMTREBIC-R4_met.fits;2.55771;26510.7;5.44066;0.170667
20200919201413337_DDMTREBIC-R4_met.fits;3.019;26491.7;24.0644;0.341333
20200919201322649_DDMTREBIC-R4_snap.fits;2.77689;26504.9;2.36532;0
20200919201427502_DDMTREBIC-R4_met.fits;2.43003;26490.2;5.32759;0.341333
20200919201443886_DDMTREBIC-R4_met.fits;3.29245;26484.4;13.0625;3.584
20200919201509486_DDMTREBIC-R4_met.fits;2.94767;26500.5;6.15429;0.170667
20200919201422724_DDMTREBIC-R4_snap.fits;2.86342;26541.5;2.50467;0
20200919201523310_DDMTREBIC-R4_met.fits;2.55322;26512.2;5.89872;0.170667
20200919201528772_DDMTREBIC-R4_met.fits;2.72123;26485.8;5.53128;0.170667
20200919201539694_DDMTREBIC-R4_met.fits;3.02749;26493.2;14.7773;0.341333
20200919201555054_DDMTREBIC-R4_met.fits;2.47814;26499;10.9917;0.512
20200919201522798_DDMTREBIC-R4_snap.fits;2.08304;26522.5;3.15454;0
20200919201659225_DDMTREBIC-R4_met.fits;3.06449;26484.4;6.69969;0.170667
20200919201707246_DDMTREBIC-R4_met.fits;2.8389;26488.8;7.47177;0.170667
20200919201709977_DDMTREBIC-R4_met.fits;2.60003;26507.8;7.39551;0.170667
20200919201715268_DDMTREBIC-R4_met.fits;3.10456;26509.3;41.9909;0.512
20200919201622873_DDMTREBIC-R4_snap.fits;2.76741;26504.9;2.2281;0
20200919201759641_DDMTREBIC-R4_met.fits;2.88702;26503.4;6.20203;0.512
20200919201814318_DDMTREBIC-R4_met.fits;2.46048;26493.2;6.59911;0.341333
20200919201722948_DDMTREBIC-R4_snap.fits;2.61136;26540;2.17256;0
20200919201825924_DDMTREBIC-R4_met.fits;3.56456;26477.1;15.4171;0.512
20200919201828313_DDMTREBIC-R4_met.fits;2.64769;26503.4;8.11392;0.170667
20200919201836164_DDMTREBIC-R4_met.fits;2.48108;26502;5.5138;0.170667
20200919201823022_DDMTREBIC-R4_snap.fits;2.92305;26500.5;2.33043;0
20200919201946478_DDMTREBIC-R4_met.fits;2.47198;26487.3;12.793;1.36533
20200919201957742_DDMTREBIC-R4_met.fits;2.24135;26490.2;12.4755;0.170667
20200919202000985_DDMTREBIC-R4_met.fits;2.73558;26480;6.59291;0.170667
20200919202010713_DDMTREBIC-R4_met.fits;2.67273;26503.4;10.076;0.341333
20200919202014297_DDMTREBIC-R4_met.fits;2.45188;26512.2;8.24095;0.341333
20200919201923097_DDMTREBIC-R4_snap.fits;2.83147;26490.2;2.21111;0
20200919202058841_DDMTREBIC-R4_met.fits;2.90979;26503.4;22.0978;0.341333
20200919202023172_DDMTREBIC-R4_snap.fits;2.89035;26540;2.76534;0
20200919202123246_DDMTREBIC-R4_met.fits;3.29367;26481.4;25.1586;0.341333
20200919202127001_DDMTREBIC-R4_met.fits;2.90761;26503.4;8.14309;0.341333
20200919202143726_DDMTREBIC-R4_met.fits;2.7942;26465.3;5.67406;0.170667
20200919202210350_DDMTREBIC-R4_met.fits;2.8095;26488.8;7.12433;0.170667
20200919202123246_DDMTREBIC-R4_snap.fits;2.44736;26494.6;2.37265;0
20200919202224686_DDMTREBIC-R4_met.fits;2.66457;26499;6.14362;0.170667
20200919202232708_DDMTREBIC-R4_met.fits;2.60773;26490.2;5.45415;0.341333
20200919202239364_DDMTREBIC-R4_met.fits;3.25867;26512.2;8.67813;0.341333
20200919202253017_DDMTREBIC-R4_met.fits;2.67;26522.5;15.5782;3.92533
20200919202223321_DDMTREBIC-R4_snap.fits;2.33231;26460.9;2.88328;0
20200919202330393_DDMTREBIC-R4_met.fits;2.51739;26475.6;17.0986;0.341333
20200919202356505_DDMTREBIC-R4_met.fits;2.74531;26491.7;5.7038;0.170667
20200919202358553_DDMTREBIC-R4_met.fits;2.50667;26502;7.4773;0.341333
20200919202409988_DDMTREBIC-R4_met.fits;2.51415;26506.3;6.80011;0.341333
20200919202417668_DDMTREBIC-R4_met.fits;2.54588;26490.2;7.89066;0.170667
20200919202323396_DDMTREBIC-R4_snap.fits;3.03152;26547.4;3.24082;0
20200919202427225_DDMTREBIC-R4_met.fits;2.93942;26503.4;7.19063;1.19467
20200919202437465_DDMTREBIC-R4_met.fits;3.02934;26496.1;8.9614;0.170667
20200919202449070_DDMTREBIC-R4_met.fits;2.96049;26494.6;13.1739;0.853333
20200919202504942_DDMTREBIC-R4_met.fits;3.52208;26449.2;71.0932;1.87733
20200919202423470_DDMTREBIC-R4_snap.fits;2.95789;26485.8;3.06971;0
20200919202527812_DDMTREBIC-R4_met.fits;3.12234;26510.7;7.74442;0.170667
20200919202542318_DDMTREBIC-R4_met.fits;2.85591;26488.8;7.43952;0.853333
20200919202548633_DDMTREBIC-R4_met.fits;2.41233;26481.4;5.09108;0.170667
20200919202615769_DDMTREBIC-R4_met.fits;2.99656;26504.9;6.81204;0.682667
20200919202523545_DDMTREBIC-R4_snap.fits;2.55995;26452.1;2.787;0
20200919202631641_DDMTREBIC-R4_met.fits;2.48799;26481.4;6.13688;0.170667
20200919202646148_DDMTREBIC-R4_met.fits;2.70949;26507.8;5.71879;1.19467
20200919202649220_DDMTREBIC-R4_met.fits;2.62226;26482.9;6.4026;0.170667
20200919202623620_DDMTREBIC-R4_snap.fits;2.20389;26490.2;2.18402;0
20200919202723694_DDMTREBIC-R4_met.fits;2.90459;26513.7;7.05519;1.19467
20200919202733764_DDMTREBIC-R4_met.fits;2.49721;26503.4;16.4226;0.341333
20200919202737177_DDMTREBIC-R4_met.fits;2.86578;26516.6;5.98133;0.170667
20200919202752878_DDMTREBIC-R4_met.fits;2.96427;26494.6;11.7381;0.341333
20200919202816772_DDMTREBIC-R4_met.fits;2.80731;26488.8;9.08507;0.170667
20200919202723694_DDMTREBIC-R4_snap.fits;2.6123;26513.7;2.91373;0
20200919202824452_DDMTREBIC-R4_met.fits;2.39869;26503.4;7.08362;0.341333
20200919202829060_DDMTREBIC-R4_met.fits;3.27507;26509.3;13.1979;0.341333
20200919202837422_DDMTREBIC-R4_met.fits;2.75696;26487.3;12.8944;0.341333
20200919202840665_DDMTREBIC-R4_met.fits;2.64385;26499;13.4801;0.682667
20200919202900292_DDMTREBIC-R4_met.fits;3.1022;26504.9;36.3677;0.512
20200919202823769_DDMTREBIC-R4_snap.fits;3.02087;26474.1;2.7889;0
20200919202934766_DDMTREBIC-R4_met.fits;2.68288;26477.1;5.88888;0.512
20200919202938180_DDMTREBIC-R4_met.fits;3.01382;26493.2;16.8396;0.341333
20200919202948078_DDMTREBIC-R4_met.fits;2.73339;26494.6;32.9357;0.341333
20200919202956782_DDMTREBIC-R4_met.fits;2.90819;26484.4;6.39755;0.170667
20200919202959001_DDMTREBIC-R4_met.fits;2.97578;26482.9;8.1954;0.170667
20200919203003950_DDMTREBIC-R4_met.fits;1.99132;26472.7;4.6024;0.170667
20200919203012654_DDMTREBIC-R4_met.fits;3.39207;26494.6;7.90861;0.170667
20200919203019140_DDMTREBIC-R4_met.fits;2.44834;26481.4;6.04294;0.170667
20200919202923844_DDMTREBIC-R4_snap.fits;2.75368;26521;2.73934;0
20200919203049689_DDMTREBIC-R4_met.fits;2.47378;26494.6;8.50493;0.170667
20200919203023918_DDMTREBIC-R4_snap.fits;3.40137;26463.9;2.5575;0
20200919203124164_DDMTREBIC-R4_met.fits;3.11906;26497.6;49.3034;0.341333
20200919203155737_DDMTREBIC-R4_met.fits;2.5667;26509.3;18.5775;0.341333
20200919203203588_DDMTREBIC-R4_met.fits;2.73437;26481.4;36.1092;0.512
20200919203216558_DDMTREBIC-R4_met.fits;3.37119;26484.4;6.85994;0.341333
20200919203123993_DDMTREBIC-R4_snap.fits;2.45618;26463.9;2.74198;0
20200919203230553_DDMTREBIC-R4_met.fits;2.44375;26491.7;5.36607;0.853333
20200919203251545_DDMTREBIC-R4_met.fits;2.2088;26480;26.7596;0.341333
20200919203255982_DDMTREBIC-R4_met.fits;2.98993;26475.6;7.60177;0.170667
20200919203305710_DDMTREBIC-R4_met.fits;2.65604;26499;16.8959;0.341333
20200919203313390_DDMTREBIC-R4_met.fits;2.81842;26491.7;7.95616;0.170667
20200919203316121_DDMTREBIC-R4_met.fits;2.93084;26458;8.74636;0.170667
20200919203224068_DDMTREBIC-R4_snap.fits;2.71837;26513.7;7.84263;0
20200919203323630_DDMTREBIC-R4_met.fits;2.71837;26513.7;7.84263;0.341333
20200919203327044_DDMTREBIC-R4_met.fits;2.61148;26497.6;8.31734;1.87733
20200919203341209_DDMTREBIC-R4_met.fits;2.67341;26485.8;12.6636;0.512
20200919203343598_DDMTREBIC-R4_met.fits;3.02448;26491.7;7.80278;0.170667
20200919203347865_DDMTREBIC-R4_met.fits;2.6352;26465.3;6.91954;0.170667
20200919203351620_DDMTREBIC-R4_met.fits;3.33015;26481.4;8.86906;0.170667
20200919203357422_DDMTREBIC-R4_met.fits;2.76946;26494.6;6.6444;0.170667
20200919203407492_DDMTREBIC-R4_met.fits;2.75723;26487.3;6.36917;0.170667
20200919203324142_DDMTREBIC-R4_snap.fits;2.46042;26510.7;2.46599;0
20200919203422340_DDMTREBIC-R4_met.fits;2.34293;26497.6;4.93754;0.170667
20200919203424217_DDMTREBIC-R4_snap.fits;2.88286;26480;2.83983;0
20200919203526510_DDMTREBIC-R4_met.fits;2.87284;26474.1;7.81525;0.170667
20200919203535214_DDMTREBIC-R4_met.fits;2.54511;26478.5;5.88387;0.341333
20200919203542212_DDMTREBIC-R4_met.fits;2.68408;26490.2;6.92616;0.341333
20200919203524292_DDMTREBIC-R4_snap.fits;2.84948;26545.9;2.58537;0
20200919203646212_DDMTREBIC-R4_met.fits;2.68543;26500.5;7.23374;0.512
20200919203653209_DDMTREBIC-R4_met.fits;2.63868;26487.3;15.1173;1.36533
20200919203656793_DDMTREBIC-R4_met.fits;2.79495;26484.4;26.151;0.853333
20200919203712494_DDMTREBIC-R4_met.fits;2.31362;26494.6;6.46404;0.170667
20200919203718468_DDMTREBIC-R4_met.fits;2.72859;26481.4;17.293;2.21867
20200919203624366_DDMTREBIC-R4_snap.fits;2.63531;26478.5;1.71855;0
20200919203731780_DDMTREBIC-R4_met.fits;2.37821;26499;7.41314;1.36533
20200919203806596_DDMTREBIC-R4_met.fits;2.91984;26496.1;6.09398;0.170667
20200919203724441_DDMTREBIC-R4_snap.fits;3.45701;26493.2;2.95091;0
20200919203825710_DDMTREBIC-R4_met.fits;2.61869;26471.2;32.3165;0.512
20200919203835268_DDMTREBIC-R4_met.fits;2.84303;26485.8;11.5018;0.170667
20200919203840558_DDMTREBIC-R4_met.fits;2.77153;26502;8.21975;0.170667
20200919203824516_DDMTREBIC-R4_snap.fits;2.49852;26513.7;2.32399;0
20200919203935513_DDMTREBIC-R4_met.fits;2.20901;26485.8;8.88849;0.170667
20200919203955310_DDMTREBIC-R4_met.fits;2.37804;26506.3;5.57558;0.170667
20200919204013572_DDMTREBIC-R4_met.fits;2.34236;26481.4;18.5086;0.341333
20200919203924590_DDMTREBIC-R4_snap.fits;2.5278;26488.8;3.84919;0
20200919204023641_DDMTREBIC-R4_met.fits;2.62038;26485.8;6.50525;0.512
20200919204026201_DDMTREBIC-R4_met.fits;2.72692;26512.2;12.7559;0.170667
20200919204030980_DDMTREBIC-R4_met.fits;3.44823;26449.2;20.0119;0.341333
20200919204049753_DDMTREBIC-R4_met.fits;2.89702;26500.5;13.3992;0.341333
20200919204058286_DDMTREBIC-R4_met.fits;2.1908;26497.6;7.1483;0.170667
20200919204112452_DDMTREBIC-R4_met.fits;2.90449;26500.5;12.199;0.512
20200919204024665_DDMTREBIC-R4_snap.fits;2.2287;26503.4;2.87967;0
20200919204141806_DDMTREBIC-R4_met.fits;3.05802;26503.4;8.54859;1.19467
20200919204205700_DDMTREBIC-R4_met.fits;2.61543;26488.8;10.7528;0.341333
20200919204210137_DDMTREBIC-R4_met.fits;2.64768;26481.4;5.40196;0.170667
20200919204212356_DDMTREBIC-R4_met.fits;2.24654;26510.7;5.15476;1.70667
20200919204124740_DDMTREBIC-R4_snap.fits;2.38249;26509.3;2.29767;0
20200919204245124_DDMTREBIC-R4_met.fits;2.53886;26485.8;16.922;0.341333
20200919204316526_DDMTREBIC-R4_met.fits;2.96671;26452.1;29.6483;0.341333
20200919204224814_DDMTREBIC-R4_snap.fits;2.72339;26521;2.64234;0
20200919204329497_DDMTREBIC-R4_met.fits;2.45361;26507.8;20.5203;0.341333
20200919204400558_DDMTREBIC-R4_met.fits;2.72019;26502;7.05661;0.170667
20200919204324889_DDMTREBIC-R4_snap.fits;2.39828;26449.2;2.30497;0
20200919204444590_DDMTREBIC-R4_met.fits;2.79933;26482.9;12.3287;0.512
20200919204504388_DDMTREBIC-R4_met.fits;2.35445;26494.6;21.0483;0.341333
20200919204508142_DDMTREBIC-R4_met.fits;2.55284;26512.2;5.99125;0.170667
20200919204424964_DDMTREBIC-R4_snap.fits;2.82436;26518.1;2.36498;0
20200919204535108_DDMTREBIC-R4_met.fits;2.8516;26484.4;13.9472;0.170667
20200919204543129_DDMTREBIC-R4_met.fits;2.6928;26512.2;6.18175;0.341333
20200919204551321_DDMTREBIC-R4_met.fits;2.43022;26544.4;13.6221;0.341333
20200919204604633_DDMTREBIC-R4_met.fits;2.80153;26466.8;104.112;0.682667
20200919204613678_DDMTREBIC-R4_met.fits;2.41115;26534.2;18.1733;0.341333
20200919204525038_DDMTREBIC-R4_snap.fits;2.87721;26507.8;2.09292;0
20200919204625454_DDMTREBIC-R4_met.fits;2.52342;26488.8;10.2542;0.170667
20200919204654980_DDMTREBIC-R4_met.fits;2.60938;26474.1;8.2723;0.170667
20200919204705561_DDMTREBIC-R4_met.fits;2.29848;26487.3;6.00148;0.170667
20200919204721774_DDMTREBIC-R4_met.fits;2.73208;26493.2;8.65625;0.170667
20200919204625113_DDMTREBIC-R4_snap.fits;2.62186;26478.5;2.53983;0
20200919204727748_DDMTREBIC-R4_met.fits;3.02151;26491.7;6.40231;0.170667
20200919204739524_DDMTREBIC-R4_met.fits;2.46651;26488.8;4.99598;0.170667
20200919204742425_DDMTREBIC-R4_met.fits;2.77932;26480;9.8179;0.170667
20200919204820825_DDMTREBIC-R4_met.fits;2.64903;26503.4;8.9969;0.341333
20200919204725188_DDMTREBIC-R4_snap.fits;2.74464;26465.3;2.20007;0
20200919204838062_DDMTREBIC-R4_met.fits;2.94837;26468.3;5.97805;1.87733
20200919204856153_DDMTREBIC-R4_met.fits;2.35927;26512.2;7.68737;0.512
20200919204905028_DDMTREBIC-R4_met.fits;2.62905;26453.6;5.74062;0.170667
20200919204917998_DDMTREBIC-R4_met.fits;2.54759;26496.1;6.19475;0.341333
20200919204825262_DDMTREBIC-R4_snap.fits;2.78744;26497.6;2.89744;0
20200919204923972_DDMTREBIC-R4_met.fits;2.63478;26487.3;9.42879;0.341333
20200919204929262_DDMTREBIC-R4_met.fits;2.77832;26460.9;7.27049;0.512
20200919204932164_DDMTREBIC-R4_met.fits;2.41197;26507.8;10.5692;0.170667
20200919204942916_DDMTREBIC-R4_met.fits;2.9416;26497.6;42.9791;0.341333
20200919204958446_DDMTREBIC-R4_met.fits;3.09633;26472.7;79.2483;0.341333
20200919205000665_DDMTREBIC-R4_met.fits;2.46501;26507.8;17.7711;0.512
20200919205007150_DDMTREBIC-R4_met.fits;2.51685;26490.2;5.34154;0.170667
20200919205009369_DDMTREBIC-R4_met.fits;2.1603;26502;6.01821;0.170667
20200919204925337_DDMTREBIC-R4_snap.fits;2.6181;26487.3;2.61727;0
20200919205026606_DDMTREBIC-R4_met.fits;3.03536;26462.4;40.253;0.512
20200919205031556_DDMTREBIC-R4_met.fits;2.73054;26493.2;10.8266;0.170667
20200919205045209_DDMTREBIC-R4_met.fits;2.45155;26502;9.22462;0.341333
20200919205104665_DDMTREBIC-R4_met.fits;2.58506;26497.6;5.64299;0.170667
20200919205112857_DDMTREBIC-R4_met.fits;2.66671;26497.6;6.99594;0.170667
20200919205115588_DDMTREBIC-R4_met.fits;2.50281;26518.1;6.0835;0.170667
20200919205025412_DDMTREBIC-R4_snap.fits;2.25855;26496.1;3.15589;0
20200919205126169_DDMTREBIC-R4_met.fits;2.55891;26471.2;7.22956;0.170667
20200919205203886_DDMTREBIC-R4_met.fits;2.77788;26490.2;5.89163;0.170667
20200919205125486_DDMTREBIC-R4_snap.fits;3.00181;26482.9;1.79994;0
20200919205229316_DDMTREBIC-R4_met.fits;2.56895;26485.8;5.48915;0.341333
20200919205234265_DDMTREBIC-R4_met.fits;2.65248;26507.8;5.72656;0.170667
20200919205249796_DDMTREBIC-R4_met.fits;2.76677;26496.1;14.7024;0.170667
20200919205311129_DDMTREBIC-R4_met.fits;2.39527;26502;4.87784;0.170667
20200919205225561_DDMTREBIC-R4_snap.fits;2.6273;26502;2.21558;0
20200919205338777_DDMTREBIC-R4_met.fits;2.81119;26482.9;6.45683;0.170667
20200919205341678_DDMTREBIC-R4_met.fits;2.63564;26515.1;5.83931;0.170667
20200919205359598_DDMTREBIC-R4_met.fits;2.73182;26482.9;11.1853;0.341333
20200919205409668_DDMTREBIC-R4_met.fits;2.56704;26465.3;9.82831;0.170667
20200919205412057_DDMTREBIC-R4_met.fits;2.49103;26463.9;15.1515;0.170667
20200919205417348_DDMTREBIC-R4_met.fits;2.69043;26490.2;10.1368;0.512
20200919205420078_DDMTREBIC-R4_met.fits;2.7271;26507.8;6.94432;0.341333
20200919205325636_DDMTREBIC-R4_snap.fits;2.41794;26510.7;2.9201;0
20200919205427588_DDMTREBIC-R4_met.fits;2.62898;26480;5.5867;0.170667
20200919205434414_DDMTREBIC-R4_met.fits;2.50813;26472.7;5.1158;5.80267
20200919205508718_DDMTREBIC-R4_met.fits;2.57947;26497.6;18.2029;0.341333
20200919205425710_DDMTREBIC-R4_snap.fits;2.72347;26487.3;2.07501;0
20200919205554457_DDMTREBIC-R4_met.fits;2.72137;26452.1;11.8414;0.341333
20200919205557700_DDMTREBIC-R4_met.fits;2.01769;26500.5;4.30316;0.170667
20200919205616302_DDMTREBIC-R4_met.fits;2.50202;26512.2;6.22578;0.170667
20200919205525785_DDMTREBIC-R4_snap.fits;2.79273;26515.1;2.34831;0
20200919205626542_DDMTREBIC-R4_met.fits;2.75212;26497.6;7.11692;1.36533
20200919205643950_DDMTREBIC-R4_met.fits;2.66026;26491.7;9.50188;0.341333
20200919205649070_DDMTREBIC-R4_met.fits;2.82134;26490.2;14.2532;0.341333
20200919205625860_DDMTREBIC-R4_snap.fits;2.80843;26487.3;2.478;0
20200919205722692_DDMTREBIC-R4_met.fits;2.59257;26502;8.81062;1.87733
20200919205733102_DDMTREBIC-R4_met.fits;2.6981;26478.5;5.98135;0.170667
20200919205741636_DDMTREBIC-R4_met.fits;2.92291;26499;7.72115;1.024
20200919205749828_DDMTREBIC-R4_met.fits;2.50792;26521;6.40173;1.87733
20200919205812356_DDMTREBIC-R4_met.fits;2.25517;26484.4;7.03205;0.341333
20200919205816964_DDMTREBIC-R4_met.fits;2.32635;26487.3;5.51324;0.170667
20200919205725934_DDMTREBIC-R4_snap.fits;2.45245;26482.9;2.58215;0
20200919205848537_DDMTREBIC-R4_met.fits;2.60156;26507.8;5.82543;0.170667
20200919205909188_DDMTREBIC-R4_met.fits;3.29465;26487.3;38.6516;0.512
20200919205826009_DDMTREBIC-R4_snap.fits;2.5977;26534.2;2.04073;0
20200919205926084_DDMTREBIC-R4_snap.fits;2.67227;26500.5;2.62751;0
