# file name; noise; peak f.; mag.; duration
20200919115951982_DDMTREBIC-R4_met.fits;2.33449;26491.7;5.68567;0.682667
20200919120015705_DDMTREBIC-R4_met.fits;2.36816;26523.9;4.82148;0.170667
20200919120023726_DDMTREBIC-R4_met.fits;2.27447;26488.8;9.64509;0.341333
20200919120026286_DDMTREBIC-R4_met.fits;2.23493;26516.6;24.792;0.512
20200919120044548_DDMTREBIC-R4_met.fits;3.2006;26500.5;53.877;0.512
20200919120051716_DDMTREBIC-R4_met.fits;2.12454;26504.9;4.68922;0.341333
20200919120103833_DDMTREBIC-R4_met.fits;2.41727;26509.3;8.11198;0.341333
20200919120106564_DDMTREBIC-R4_met.fits;1.88636;26494.6;5.01314;0.170667
20200919120122094_DDMTREBIC-R4_met.fits;2.24447;26500.5;5.84541;0.170667
20200919120127726_DDMTREBIC-R4_met.fits;2.31161;26499;7.76972;0.341333
20200919120141550_DDMTREBIC-R4_met.fits;2.32803;26497.6;9.83405;0.341333
20200919120045913_DDMTREBIC-R4_snap.fits;2.00015;26469.7;1.76383;0
20200919120206468_DDMTREBIC-R4_met.fits;2.12799;26507.8;7.86896;1.70667
20200919120211076_DDMTREBIC-R4_met.fits;2.26663;26500.5;5.99801;2.90133
20200919120224217_DDMTREBIC-R4_met.fits;2.63241;26499;5.29144;0.170667
20200919120226606_DDMTREBIC-R4_met.fits;2.54641;26513.7;7.11683;0.170667
20200919120145988_DDMTREBIC-R4_snap.fits;2.23448;26468.3;2.514;0
20200919120248793_DDMTREBIC-R4_met.fits;2.32838;26504.9;20.533;0.341333
20200919120251012_DDMTREBIC-R4_met.fits;2.24567;26497.6;39.0545;0.512
20200919120309614_DDMTREBIC-R4_met.fits;2.3041;26502;11.821;0.341333
20200919120317806_DDMTREBIC-R4_met.fits;2.28659;26493.2;5.02313;0.170667
20200919120323780_DDMTREBIC-R4_met.fits;2.90056;26506.3;7.40008;0.341333
20200919120328729_DDMTREBIC-R4_met.fits;2.48999;26502;5.36368;0.170667
20200919120330948_DDMTREBIC-R4_met.fits;1.99188;26500.5;7.91007;3.24267
20200919120339310_DDMTREBIC-R4_met.fits;2.26266;26502;5.26325;0.170667
20200919120246062_DDMTREBIC-R4_snap.fits;2.17819;26449.2;2.21794;0
20200919120343918_DDMTREBIC-R4_met.fits;2.21177;26500.5;13.4141;0.170667
20200919120349721_DDMTREBIC-R4_met.fits;2.38553;26513.7;34.8612;0.341333
20200919120352452_DDMTREBIC-R4_met.fits;2.17439;26503.4;4.39814;0.170667
20200919120401326_DDMTREBIC-R4_met.fits;2.04881;26490.2;4.71607;0.341333
20200919120407129_DDMTREBIC-R4_met.fits;2.15648;26502;4.60933;0.170667
20200919120413102_DDMTREBIC-R4_met.fits;2.18953;26493.2;5.54574;0.170667
20200919120435801_DDMTREBIC-R4_met.fits;1.98736;26475.6;4.62627;1.536
20200919120346137_DDMTREBIC-R4_snap.fits;2.54529;26477.1;1.84413;0
20200919120443652_DDMTREBIC-R4_met.fits;2.21673;26499;4.58192;7.85067
20200919120509934_DDMTREBIC-R4_met.fits;1.84393;26499;4.32774;0.341333
20200919120522734_DDMTREBIC-R4_met.fits;2.03092;26503.4;4.18464;0.170667
20200919120529902_DDMTREBIC-R4_met.fits;2.25832;26502;5.76274;0.512
20200919120446212_DDMTREBIC-R4_snap.fits;1.88311;26456.5;2.20946;0
20200919120550041_DDMTREBIC-R4_met.fits;2.38013;26534.2;5.24317;1.024
20200919120554478_DDMTREBIC-R4_met.fits;2.5074;26496.1;8.2562;0.341333
20200919120606425_DDMTREBIC-R4_met.fits;2.09186;26510.7;7.0305;0.170667
20200919120621785_DDMTREBIC-R4_met.fits;2.19496;26497.6;6.2046;0.341333
20200919120627929_DDMTREBIC-R4_met.fits;2.32169;26504.9;10.2417;0.170667
20200919120546286_DDMTREBIC-R4_snap.fits;2.1198;26521;1.68022;0
20200919120645337_DDMTREBIC-R4_met.fits;2.19305;26516.6;10.0488;0.170667
20200919120646361_DDMTREBIC-R4_snap.fits;2.07005;26522.5;2.25419;0
20200919120815620_DDMTREBIC-R4_met.fits;2.01173;26502;5.22842;0.170667
20200919120840708_DDMTREBIC-R4_met.fits;2.75852;26496.1;28.3889;0.341333
20200919120746436_DDMTREBIC-R4_snap.fits;2.04065;26507.8;2.67167;0
20200919120917913_DDMTREBIC-R4_met.fits;2.11662;26503.4;4.47135;0.341333
20200919120925252_DDMTREBIC-R4_met.fits;2.56505;26519.5;5.70049;1.36533
20200919120846510_DDMTREBIC-R4_snap.fits;2.18655;26507.8;2.31151;0
20200919120949316_DDMTREBIC-R4_met.fits;2.06124;26493.2;4.31893;0.170667
20200919121008430_DDMTREBIC-R4_met.fits;2.04076;26504.9;4.2814;0.170667
20200919121033348_DDMTREBIC-R4_met.fits;2.26164;26500.5;13.3097;0.170667
20200919120946585_DDMTREBIC-R4_snap.fits;2.33494;26494.6;1.68844;0
20200919121045636_DDMTREBIC-R4_met.fits;2.21055;26500.5;7.35781;0.170667
20200919121114137_DDMTREBIC-R4_met.fits;2.01195;26502;4.59863;0.170667
20200919121118233_DDMTREBIC-R4_met.fits;2.21843;26522.5;20.4969;0.512
20200919121123524_DDMTREBIC-R4_met.fits;2.49765;26499;9.53559;0.341333
20200919121128132_DDMTREBIC-R4_met.fits;2.32736;26491.7;8.99506;0.170667
20200919121046660_DDMTREBIC-R4_snap.fits;2.15288;26543;2.35281;0
20200919121150830_DDMTREBIC-R4_met.fits;2.22103;26504.9;16.1369;0.512
20200919121157316_DDMTREBIC-R4_met.fits;2.13503;26516.6;57.6202;0.341333
20200919121206020_DDMTREBIC-R4_met.fits;2.60798;26500.5;14.8246;0.341333
20200919121225646_DDMTREBIC-R4_met.fits;1.96686;26502;4.70512;0.170667
20200919121146734_DDMTREBIC-R4_snap.fits;2.21899;26496.1;3.61842;0
20200919121245956_DDMTREBIC-R4_met.fits;1.9472;26496.1;4.51607;0.170667
20200919121315993_DDMTREBIC-R4_met.fits;2.29444;26503.4;6.38519;0.170667
20200919121319748_DDMTREBIC-R4_met.fits;1.94146;26515.1;10.6335;0.341333
20200919121328281_DDMTREBIC-R4_met.fits;2.38239;26499;5.39376;0.170667
20200919121339886_DDMTREBIC-R4_met.fits;2.39274;26484.4;7.51147;0.170667
20200919121246809_DDMTREBIC-R4_snap.fits;2.25513;26494.6;2.2182;0
20200919121347566_DDMTREBIC-R4_met.fits;2.4921;26504.9;5.65294;0.341333
20200919121401561_DDMTREBIC-R4_met.fits;1.94074;26519.5;4.87895;0.341333
20200919121406169_DDMTREBIC-R4_met.fits;2.44819;26506.3;10.21;0.341333
20200919121411289_DDMTREBIC-R4_met.fits;2.45693;26494.6;5.26713;0.682667
20200919121427332_DDMTREBIC-R4_met.fits;2.12914;26497.6;6.05458;0.170667
20200919121346884_DDMTREBIC-R4_snap.fits;2.54924;26526.9;2.07896;0
20200919121524846_DDMTREBIC-R4_met.fits;3.39097;26491.7;40.9573;0.853333
20200919121537134_DDMTREBIC-R4_met.fits;2.14222;26491.7;4.92537;0.170667
20200919121446958_DDMTREBIC-R4_snap.fits;2.38552;26507.8;1.98353;0
20200919121543108_DDMTREBIC-R4_met.fits;2.30738;26513.7;29.2322;3.24267
20200919121622532_DDMTREBIC-R4_met.fits;2.45142;26490.2;7.93983;0.341333
20200919121630894_DDMTREBIC-R4_met.fits;2.27202;26509.3;4.91114;0.170667
20200919121636185_DDMTREBIC-R4_met.fits;2.2327;26502;4.51399;0.170667
20200919121547033_DDMTREBIC-R4_snap.fits;2.62246;26462.4;1.78794;0
20200919121656836_DDMTREBIC-R4_met.fits;2.01712;26506.3;13.4765;0.341333
20200919121726873_DDMTREBIC-R4_met.fits;2.42045;26478.5;4.95453;0.170667
20200919121731652_DDMTREBIC-R4_met.fits;2.30895;26491.7;7.09106;0.170667
20200919121737454_DDMTREBIC-R4_met.fits;1.48578;26494.6;3.36048;0.170667
20200919121647108_DDMTREBIC-R4_snap.fits;2.55308;26523.9;1.60594;0
20200919121750425_DDMTREBIC-R4_met.fits;2.05371;26500.5;14.9327;0.512
20200919121747182_DDMTREBIC-R4_snap.fits;2.06759;26534.2;1.82631;0
20200919121849134_DDMTREBIC-R4_met.fits;2.7202;26502;5.62908;0.170667
20200919121854084_DDMTREBIC-R4_met.fits;1.92498;26510.7;5.78879;1.36533
20200919121904324_DDMTREBIC-R4_met.fits;2.0136;26510.7;6.4964;0.341333
20200919121920025_DDMTREBIC-R4_met.fits;2.31631;26503.4;5.95335;0.170667
20200919121923950_DDMTREBIC-R4_met.fits;2.75572;26504.9;11.0982;0.341333
20200919121942382_DDMTREBIC-R4_met.fits;2.06008;26491.7;9.04996;0.170667
20200919121847257_DDMTREBIC-R4_snap.fits;3.01938;26491.7;2.99076;0
20200919121946137_DDMTREBIC-R4_met.fits;2.10513;26515.1;11.4852;0.341333
20200919121957742_DDMTREBIC-R4_met.fits;1.7959;26493.2;9.29998;0.341333
20200919122010884_DDMTREBIC-R4_met.fits;2.80102;26512.2;8.76222;0.341333
20200919122013785_DDMTREBIC-R4_met.fits;2.32902;26452.1;6.96453;0.170667
20200919122034436_DDMTREBIC-R4_met.fits;1.97661;26510.7;4.27331;1.36533
20200919122038702_DDMTREBIC-R4_met.fits;2.15544;26509.3;12.2544;0.341333
20200919121947332_DDMTREBIC-R4_snap.fits;2.09971;26449.2;2.25473;0
20200919122046212_DDMTREBIC-R4_met.fits;2.55556;26497.6;5.97964;0.170667
20200919122123929_DDMTREBIC-R4_met.fits;2.09879;26491.7;13.325;0.512
20200919122127001_DDMTREBIC-R4_met.fits;2.3393;26504.9;14.5755;1.024
20200919122047406_DDMTREBIC-R4_snap.fits;2.22844;26491.7;3.20798;0
20200919122136729_DDMTREBIC-R4_met.fits;2.32937;26502;8.68225;9.04533
20200919122218030_DDMTREBIC-R4_met.fits;2.27958;26509.3;8.08524;0.170667
20200919122147481_DDMTREBIC-R4_snap.fits;2.41766;26543;1.93898;0
20200919122249262_DDMTREBIC-R4_met.fits;2.05299;26487.3;4.5754;0.853333
20200919122259332_DDMTREBIC-R4_met.fits;2.48463;26512.2;8.3892;0.341333
20200919122301721_DDMTREBIC-R4_met.fits;1.81106;26488.8;5.12368;0.170667
20200919122317252_DDMTREBIC-R4_met.fits;2.12189;26526.9;5.37284;0.170667
20200919122330905_DDMTREBIC-R4_met.fits;2.39725;26499;18.9892;0.341333
20200919122339268_DDMTREBIC-R4_met.fits;2.34621;26496.1;6.5482;0.170667
20200919122343022_DDMTREBIC-R4_met.fits;2.08501;26504.9;4.48466;0.170667
20200919122247556_DDMTREBIC-R4_snap.fits;2.31904;26525.4;1.95701;0
20200919122348142_DDMTREBIC-R4_met.fits;2.17177;26488.8;4.70425;0.341333
20200919122351385_DDMTREBIC-R4_met.fits;2.59215;26513.7;14.9168;0.341333
20200919122404868_DDMTREBIC-R4_met.fits;2.21519;26507.8;4.44758;4.096
20200919122419886_DDMTREBIC-R4_met.fits;2.20812;26490.2;4.61588;0.170667
20200919122431321_DDMTREBIC-R4_met.fits;1.88038;26491.7;4.68746;0.170667
20200919122434052_DDMTREBIC-R4_met.fits;2.22798;26493.2;5.33511;2.048
20200919122440025_DDMTREBIC-R4_met.fits;1.84314;26500.5;3.77871;0.170667
20200919122347630_DDMTREBIC-R4_snap.fits;1.8526;26452.1;1.37854;0
20200919122452654_DDMTREBIC-R4_met.fits;2.23857;26515.1;6.02423;0.682667
20200919122457604_DDMTREBIC-R4_met.fits;2.09426;26485.8;4.75577;0.341333
20200919122510404_DDMTREBIC-R4_met.fits;2.16288;26500.5;5.69732;0.341333
20200919122519620_DDMTREBIC-R4_met.fits;2.21583;26484.4;8.17833;0.170667
20200919122525422_DDMTREBIC-R4_met.fits;2.21321;26494.6;14.3929;0.341333
20200919122528324_DDMTREBIC-R4_met.fits;2.09595;26512.2;4.53791;0.853333
20200919122447705_DDMTREBIC-R4_snap.fits;2.10264;26484.4;1.97705;0
20200919122552900_DDMTREBIC-R4_met.fits;2.44164;26516.6;14.2537;0.512
20200919122555460_DDMTREBIC-R4_met.fits;2.5867;26493.2;12.9617;0.341333
20200919122622084_DDMTREBIC-R4_met.fits;2.07263;26506.3;5.09019;0.170667
20200919122625668_DDMTREBIC-R4_met.fits;2.15405;26500.5;4.75195;0.341333
20200919122632324_DDMTREBIC-R4_met.fits;2.49918;26502;5.80709;0.170667
20200919122641028_DDMTREBIC-R4_met.fits;1.93109;26506.3;5.32992;0.170667
20200919122547780_DDMTREBIC-R4_snap.fits;2.44857;26545.9;1.8219;0
20200919122652121_DDMTREBIC-R4_met.fits;2.25032;26512.2;6.2589;0.341333
20200919122659460_DDMTREBIC-R4_met.fits;1.97483;26507.8;7.42281;1.36533
20200919122706628_DDMTREBIC-R4_met.fits;1.91506;26474.1;9.63743;0.341333
20200919122712601_DDMTREBIC-R4_met.fits;2.01957;26504.9;15.4314;0.512
20200919122732740_DDMTREBIC-R4_met.fits;2.1702;26504.9;6.39743;0.170667
20200919122736153_DDMTREBIC-R4_met.fits;2.04155;26466.8;5.86596;2.21867
20200919122743662_DDMTREBIC-R4_met.fits;2.08912;26506.3;4.72486;0.341333
20200919122647854_DDMTREBIC-R4_snap.fits;2.20561;26463.9;2.31802;0
20200919122747758_DDMTREBIC-R4_met.fits;2.25425;26504.9;5.5614;0.170667
20200919122752708_DDMTREBIC-R4_met.fits;2.37754;26504.9;8.72158;0.170667
20200919122758340_DDMTREBIC-R4_met.fits;2.27349;26510.7;8.20876;0.170667
20200919122806361_DDMTREBIC-R4_met.fits;2.42253;26497.6;5.26924;0.170667
20200919122810969_DDMTREBIC-R4_met.fits;2.37962;26490.2;21.253;0.341333
20200919122819161_DDMTREBIC-R4_met.fits;2.44598;26488.8;14.7152;0.512
20200919122830766_DDMTREBIC-R4_met.fits;2.24888;26512.2;5.91417;0.170667
20200919122843396_DDMTREBIC-R4_met.fits;2.35241;26506.3;9.26123;0.341333
20200919122747929_DDMTREBIC-R4_snap.fits;2.32965;26526.9;2.28572;0
20200919122854318_DDMTREBIC-R4_met.fits;2.46961;26504.9;8.41306;0.512
20200919122857049_DDMTREBIC-R4_met.fits;2.17201;26496.1;6.20277;3.75467
20200919122903705_DDMTREBIC-R4_met.fits;2.03711;26497.6;20.5946;0.512
20200919122915652_DDMTREBIC-R4_met.fits;2.28015;26494.6;6.5621;0.170667
20200919122929134_DDMTREBIC-R4_met.fits;2.08989;26496.1;5.59178;5.29067
20200919122937668_DDMTREBIC-R4_met.fits;2.41441;26507.8;6.00237;0.170667
20200919122848004_DDMTREBIC-R4_snap.fits;2.15303;26472.7;2.10042;0
20200919122948932_DDMTREBIC-R4_met.fits;2.42731;26481.4;5.84419;0.341333
20200919123013508_DDMTREBIC-R4_met.fits;2.62104;26497.6;6.36384;2.048
20200919123020164_DDMTREBIC-R4_met.fits;2.19688;26500.5;11.3777;3.75467
20200919123027673_DDMTREBIC-R4_met.fits;2.29391;26491.7;12.1171;0.341333
20200919123036206_DDMTREBIC-R4_met.fits;2.18736;26521;8.64977;0.341333
20200919123042350_DDMTREBIC-R4_met.fits;2.26298;26504.9;4.98556;0.512
20200919122948078_DDMTREBIC-R4_snap.fits;2.32108;26465.3;1.94376;0
20200919123046958_DDMTREBIC-R4_met.fits;2.72538;26497.6;9.2068;0.170667
20200919123054468_DDMTREBIC-R4_met.fits;2.51628;26502;5.33381;0.170667
20200919123105049_DDMTREBIC-R4_met.fits;2.02578;26497.6;6.67586;0.170667
20200919123109145_DDMTREBIC-R4_met.fits;2.12706;26499;4.38622;0.170667
20200919123115801_DDMTREBIC-R4_met.fits;1.79017;26497.6;3.59637;0.341333
20200919123118873_DDMTREBIC-R4_met.fits;2.64858;26515.1;7.46367;0.170667
20200919123123993_DDMTREBIC-R4_met.fits;2.28484;26502;6.3909;1.024
20200919123139865_DDMTREBIC-R4_met.fits;2.23133;26507.8;10.6204;0.170667
20200919123048153_DDMTREBIC-R4_snap.fits;2.22618;26453.6;2.20361;0
20200919123156761_DDMTREBIC-R4_met.fits;2.37124;26497.6;8.44647;0.170667
20200919123205465_DDMTREBIC-R4_met.fits;1.79569;26496.1;5.02755;0.341333
20200919123211438_DDMTREBIC-R4_met.fits;2.15403;26502;37.114;1.024
20200919123215193_DDMTREBIC-R4_met.fits;1.97129;26497.6;4.49432;0.170667
20200919123219801_DDMTREBIC-R4_met.fits;2.4332;26493.2;6.63592;0.341333
20200919123224750_DDMTREBIC-R4_met.fits;2.17878;26485.8;4.38767;2.048
20200919123229529_DDMTREBIC-R4_met.fits;2.17147;26472.7;11.5706;0.170667
20200919123234478_DDMTREBIC-R4_met.fits;2.47577;26512.2;15.3314;0.341333
20200919123244889_DDMTREBIC-R4_met.fits;2.30373;26497.6;9.23828;0.341333
20200919123148228_DDMTREBIC-R4_snap.fits;2.24253;26521;1.95614;0
20200919123306564_DDMTREBIC-R4_met.fits;2.16018;26494.6;26.1374;2.048
20200919123324654_DDMTREBIC-R4_met.fits;2.11719;26497.6;6.12869;0.170667
20200919123343428_DDMTREBIC-R4_met.fits;2.3545;26502;8.47917;0.341333
20200919123248302_DDMTREBIC-R4_snap.fits;1.83158;26459.5;1.80797;0
20200919123347012_DDMTREBIC-R4_met.fits;2.15035;26506.3;5.31628;0.170667
20200919123356228_DDMTREBIC-R4_met.fits;2.29524;26500.5;4.86115;1.36533
20200919123420462_DDMTREBIC-R4_met.fits;2.04222;26506.3;6.14179;0.341333
20200919123348377_DDMTREBIC-R4_snap.fits;2.31693;26503.4;2.34773;0
20200919123501252_DDMTREBIC-R4_met.fits;1.95525;26502;5.86582;0.512
20200919123518830_DDMTREBIC-R4_met.fits;2.59501;26504.9;7.64435;0.341333
20200919123522414_DDMTREBIC-R4_met.fits;2.34555;26488.8;8.0475;0.341333
20200919123526510_DDMTREBIC-R4_met.fits;1.93647;26499;11.2916;1.536
20200919123531118_DDMTREBIC-R4_met.fits;2.45541;26502;5.94144;0.341333
20200919123448452_DDMTREBIC-R4_snap.fits;2.66857;26494.6;3.87015;0
20200919123550745_DDMTREBIC-R4_met.fits;2.15476;26525.4;4.3301;0.512
20200919123553988_DDMTREBIC-R4_met.fits;2.38812;26480;6.72475;0.170667
20200919123606105_DDMTREBIC-R4_met.fits;2.33465;26491.7;11.8227;1.024
20200919123609348_DDMTREBIC-R4_met.fits;2.44988;26509.3;5.01401;0.170667
20200919123629998_DDMTREBIC-R4_met.fits;2.10523;26484.4;4.22742;0.170667
20200919123645188_DDMTREBIC-R4_met.fits;2.13943;26506.3;5.02616;0.341333
20200919123548526_DDMTREBIC-R4_snap.fits;2.21011;26523.9;2.43596;0
20200919123704985_DDMTREBIC-R4_met.fits;2.33506;26491.7;7.35817;0.853333
20200919123709422_DDMTREBIC-R4_met.fits;2.4521;26500.5;5.45621;0.170667
20200919123718297_DDMTREBIC-R4_met.fits;2.24569;26480;17.8938;0.512
20200919123721369_DDMTREBIC-R4_met.fits;1.91207;26500.5;7.55839;0.170667
20200919123732974_DDMTREBIC-R4_met.fits;2.35997;26499;7.01127;0.341333
20200919123737753_DDMTREBIC-R4_met.fits;1.71595;26499;5.03359;0.170667
20200919123742020_DDMTREBIC-R4_met.fits;2.4719;26490.2;6.45826;0.170667
20200919123648601_DDMTREBIC-R4_snap.fits;2.40022;26480;2.91929;0
20200919123752601_DDMTREBIC-R4_met.fits;2.05437;26518.1;7.28017;0.512
20200919123815300_DDMTREBIC-R4_met.fits;2.32177;26507.8;6.04064;0.512
20200919123823321_DDMTREBIC-R4_met.fits;2.20503;26509.3;5.11824;0.170667
20200919123836633_DDMTREBIC-R4_met.fits;1.97923;26488.8;10.3343;0.341333
20200919123748676_DDMTREBIC-R4_snap.fits;2.27602;26460.9;2.1078;0
20200919123847556_DDMTREBIC-R4_met.fits;1.98736;26547.4;5.67625;0.512
20200919123857966_DDMTREBIC-R4_met.fits;2.11487;26506.3;5.76143;0.170667
20200919123904452_DDMTREBIC-R4_met.fits;2.403;26499;4.83475;0.170667
20200919123920494_DDMTREBIC-R4_met.fits;1.86944;26475.6;7.94224;0.341333
20200919123934148_DDMTREBIC-R4_met.fits;2.062;26497.6;7.8832;0.682667
20200919123848750_DDMTREBIC-R4_snap.fits;2.47025;26509.3;2.06643;0
20200919124015278_DDMTREBIC-R4_met.fits;2.42475;26469.7;12.116;0.341333
20200919124022276_DDMTREBIC-R4_met.fits;1.92836;26519.5;5.2609;2.21867
20200919124040708_DDMTREBIC-R4_met.fits;2.54069;26506.3;8.5585;0.341333
20200919123948825_DDMTREBIC-R4_snap.fits;1.9889;26478.5;2.46381;0
20200919124120302_DDMTREBIC-R4_met.fits;2.17914;26475.6;7.51997;0.341333
20200919124133444_DDMTREBIC-R4_met.fits;2.13971;26504.9;10.0967;0.512
20200919124048900_DDMTREBIC-R4_snap.fits;2.20722;26504.9;1.93835;0
20200919124213209_DDMTREBIC-R4_met.fits;2.52177;26499;8.68121;0.170667
20200919124230105_DDMTREBIC-R4_met.fits;2.46041;26513.7;9.58321;0.170667
20200919124235054_DDMTREBIC-R4_met.fits;1.97418;26528.3;23.0756;0.341333
20200919124148974_DDMTREBIC-R4_snap.fits;2.18206;26509.3;1.93796;0
20200919124251097_DDMTREBIC-R4_met.fits;1.93036;26507.8;5.01426;0.341333
20200919124253828_DDMTREBIC-R4_met.fits;2.31192;26504.9;6.12837;0.170667
20200919124258436_DDMTREBIC-R4_met.fits;2.18059;26493.2;4.78863;0.170667
20200919124317721_DDMTREBIC-R4_met.fits;2.07616;26504.9;4.47552;0.170667
20200919124324036_DDMTREBIC-R4_met.fits;2.16344;26504.9;4.38082;0.170667
20200919124249049_DDMTREBIC-R4_snap.fits;2.1492;26459.5;2.12445;0
20200919124348100_DDMTREBIC-R4_met.fits;1.98758;26509.3;4.77481;0.170667
20200919124350318_DDMTREBIC-R4_met.fits;2.13973;26491.7;4.36257;0.170667
20200919124405849_DDMTREBIC-R4_met.fits;2.24122;26512.2;5.57073;0.170667
20200919124423086_DDMTREBIC-R4_met.fits;2.15973;26497.6;5.21533;0.170667
20200919124427694_DDMTREBIC-R4_met.fits;2.3764;26502;8.9318;0.170667
20200919124437764_DDMTREBIC-R4_met.fits;2.21757;26494.6;6.83304;0.341333
20200919124440494_DDMTREBIC-R4_met.fits;2.0864;26499;4.67371;0.341333
20200919124349124_DDMTREBIC-R4_snap.fits;2.07101;26494.6;1.86422;0
20200919124447150_DDMTREBIC-R4_met.fits;2.32739;26493.2;18.6398;0.341333
20200919124501828_DDMTREBIC-R4_met.fits;2.20413;26499;20.3043;0.341333
20200919124504729_DDMTREBIC-R4_met.fits;1.81426;26500.5;3.67832;0.170667
20200919124519065_DDMTREBIC-R4_met.fits;2.14564;26478.5;4.90215;0.170667
20200919124523502_DDMTREBIC-R4_met.fits;1.93692;26496.1;5.23942;0.170667
20200919124526404_DDMTREBIC-R4_met.fits;1.91291;26503.4;4.15415;0.170667
20200919124529305_DDMTREBIC-R4_met.fits;2.35756;26509.3;6.06934;0.341333
20200919124449198_DDMTREBIC-R4_snap.fits;1.89763;26460.9;2.06179;0
20200919124553710_DDMTREBIC-R4_met.fits;2.5109;26507.8;7.59163;0.170667
20200919124602244_DDMTREBIC-R4_met.fits;2.10639;26487.3;7.22939;0.341333
20200919124615897_DDMTREBIC-R4_met.fits;2.31706;26499;16.0247;1.70667
20200919124630404_DDMTREBIC-R4_met.fits;2.70003;26502;9.90513;0.170667
20200919124633817_DDMTREBIC-R4_met.fits;2.46977;26504.9;6.67493;0.341333
20200919124638254_DDMTREBIC-R4_met.fits;2.27379;26499;5.16353;0.170667
20200919124549273_DDMTREBIC-R4_snap.fits;2.54314;26545.9;2.10189;0
20200919124647982_DDMTREBIC-R4_met.fits;1.66254;26502;4.26651;0.170667
20200919124654297_DDMTREBIC-R4_met.fits;2.12957;26509.3;6.96873;0.512
20200919124657710_DDMTREBIC-R4_met.fits;2.18564;26513.7;4.84846;0.170667
20200919124717678_DDMTREBIC-R4_met.fits;2.55616;26504.9;6.71988;0.170667
20200919124744814_DDMTREBIC-R4_met.fits;2.33213;26512.2;11.1886;0.170667
20200919124649348_DDMTREBIC-R4_snap.fits;2.1858;26528.3;2.1758;0
20200919124752153_DDMTREBIC-R4_met.fits;2.23722;26509.3;19.1738;0.341333
20200919124756932_DDMTREBIC-R4_met.fits;2.34281;26507.8;7.40461;0.170667
20200919124807854_DDMTREBIC-R4_met.fits;2.3496;26478.5;7.36326;2.56
20200919124825092_DDMTREBIC-R4_met.fits;1.90565;26493.2;4.07765;0.170667
20200919124831065_DDMTREBIC-R4_met.fits;2.0432;26496.1;4.88513;0.170667
20200919124835332_DDMTREBIC-R4_met.fits;2.806;26500.5;7.22583;0.170667
20200919124843012_DDMTREBIC-R4_met.fits;2.42042;26504.9;6.47709;0.341333
20200919124749422_DDMTREBIC-R4_snap.fits;2.373;26490.2;2.60493;0
20200919124852057_DDMTREBIC-R4_met.fits;2.26857;26506.3;5.09769;0.170667
20200919124909806_DDMTREBIC-R4_met.fits;1.89753;26497.6;3.80528;0.170667
20200919124915609_DDMTREBIC-R4_met.fits;2.21287;26506.3;17.9949;0.512
20200919124924996_DDMTREBIC-R4_met.fits;2.19387;26510.7;4.90082;0.170667
20200919124933870_DDMTREBIC-R4_met.fits;2.35842;26512.2;15.9227;0.341333
20200919124941209_DDMTREBIC-R4_met.fits;2.40576;26506.3;11.9872;0.341333
20200919124849497_DDMTREBIC-R4_snap.fits;2.07063;26532.7;1.89829;0
20200919125003737_DDMTREBIC-R4_met.fits;2.09352;26494.6;5.03176;0.170667
20200919125021145_DDMTREBIC-R4_met.fits;2.025;26504.9;6.98076;0.341333
20200919125035310_DDMTREBIC-R4_met.fits;2.1803;26503.4;4.95136;0.853333
20200919125041796_DDMTREBIC-R4_met.fits;1.86167;26493.2;3.95746;0.170667
20200919125044014_DDMTREBIC-R4_met.fits;2.18761;26507.8;11.8501;0.341333
20200919124949572_DDMTREBIC-R4_snap.fits;2.01291;26497.6;1.71909;0
20200919125109102_DDMTREBIC-R4_met.fits;2.26016;26507.8;4.82815;0.170667
20200919125119513_DDMTREBIC-R4_met.fits;2.01235;26497.6;4.80918;0.170667
20200919125123609_DDMTREBIC-R4_met.fits;2.01062;26504.9;11.8068;0.341333
20200919125141358_DDMTREBIC-R4_met.fits;2.41859;26496.1;8.07646;0.170667
20200919125049646_DDMTREBIC-R4_snap.fits;2.54896;26516.6;1.82049;0
20200919125202009_DDMTREBIC-R4_met.fits;1.90362;26506.3;4.62327;1.536
20200919125220953_DDMTREBIC-R4_met.fits;2.29128;26507.8;8.1623;0.512
20200919125149721_DDMTREBIC-R4_snap.fits;2.12518;26496.1;2.56162;0
20200919125311982_DDMTREBIC-R4_met.fits;2.33548;26496.1;4.73661;0.170667
20200919125333657_DDMTREBIC-R4_met.fits;2.15321;26504.9;8.60572;0.341333
20200919125249796_DDMTREBIC-R4_snap.fits;1.8173;26499;1.67552;0
20200919125349700_DDMTREBIC-R4_met.fits;2.94827;26494.6;14.9785;0.170667
20200919125401476_DDMTREBIC-R4_met.fits;2.52788;26500.5;6.63901;0.170667
20200919125408473_DDMTREBIC-R4_met.fits;2.1873;26493.2;4.75426;0.170667
20200919125422980_DDMTREBIC-R4_met.fits;2.39488;26478.5;5.23288;0.170667
20200919125426564_DDMTREBIC-R4_met.fits;1.91321;26506.3;11.262;0.341333
20200919125439534_DDMTREBIC-R4_met.fits;2.09803;26497.6;4.26342;0.170667
20200919125441924_DDMTREBIC-R4_met.fits;2.12037;26506.3;8.21665;0.853333
20200919125349870_DDMTREBIC-R4_snap.fits;2.10171;26459.5;1.91857;0
20200919125514180_DDMTREBIC-R4_met.fits;2.24709;26500.5;4.63133;0.341333
