# file name; noise; peak f.; mag.; duration
20200919015959748_DDMTREBIC-R4_met.fits;2.34284;26502;7.34709;0.512
20200919020008793_DDMTREBIC-R4_met.fits;2.4247;26500.5;8.96405;0.512
20200919020013060_DDMTREBIC-R4_met.fits;2.19266;26515.1;5.27545;0.170667
20200919020025177_DDMTREBIC-R4_met.fits;2.20652;26518.1;8.36471;0.853333
20200919020030809_DDMTREBIC-R4_met.fits;2.63816;26506.3;6.22082;1.36533
20200919020036441_DDMTREBIC-R4_met.fits;2.44587;26521;19.9362;0.341333
20200919020039001_DDMTREBIC-R4_met.fits;2.29375;26532.7;11.0493;0.170667
20200919020044633_DDMTREBIC-R4_met.fits;2.46338;26493.2;9.89847;1.19467
20200919020052654_DDMTREBIC-R4_met.fits;2.33854;26512.2;8.63246;0.341333
20200919020056750_DDMTREBIC-R4_met.fits;2.33766;26496.1;5.02507;0.853333
20200919020001113_DDMTREBIC-R4_snap.fits;2.2464;26493.2;1.60371;0
20200919020106137_DDMTREBIC-R4_met.fits;2.09586;26499;6.94252;0.170667
20200919020116718_DDMTREBIC-R4_met.fits;2.64372;26494.6;6.95685;0.341333
20200919020119278_DDMTREBIC-R4_met.fits;2.07951;26494.6;5.43985;0.170667
20200919020131566_DDMTREBIC-R4_met.fits;1.8034;26472.7;3.69475;1.024
20200919020136345_DDMTREBIC-R4_met.fits;2.42034;26477.1;7.59861;0.170667
20200919020143513_DDMTREBIC-R4_met.fits;2.3545;26515.1;5.60161;0.170667
20200919020152046_DDMTREBIC-R4_met.fits;2.32471;26503.4;7.5896;0.170667
20200919020154606_DDMTREBIC-R4_met.fits;2.59065;26513.7;17.893;0.341333
20200919020101188_DDMTREBIC-R4_snap.fits;2.29659;26472.7;2.37794;0
20200919020209454_DDMTREBIC-R4_met.fits;2.01978;26477.1;12.8614;0.512
20200919020216281_DDMTREBIC-R4_met.fits;2.3509;26488.8;6.42073;1.36533
20200919020226521_DDMTREBIC-R4_met.fits;2.14042;26509.3;4.98076;0.341333
20200919020254681_DDMTREBIC-R4_met.fits;2.47985;26507.8;6.58336;0.341333
20200919020201262_DDMTREBIC-R4_snap.fits;2.1734;26471.2;2.04337;0
20200919020301849_DDMTREBIC-R4_met.fits;2.614;26497.6;9.93054;0.341333
20200919020326084_DDMTREBIC-R4_met.fits;2.5545;26484.4;6.31613;1.536
20200919020333081_DDMTREBIC-R4_met.fits;2.52472;26494.6;5.94833;0.170667
20200919020340078_DDMTREBIC-R4_met.fits;2.4357;26512.2;6.12918;0.512
20200919020349806_DDMTREBIC-R4_met.fits;2.4269;26502;9.6422;0.341333
20200919020301337_DDMTREBIC-R4_snap.fits;2.40067;26499;2.24268;0
20200919020404313_DDMTREBIC-R4_met.fits;2.05631;26518.1;4.67918;0.341333
20200919020414724_DDMTREBIC-R4_met.fits;2.5649;26510.7;8.45409;0.170667
20200919020439982_DDMTREBIC-R4_met.fits;2.39011;26484.4;47.1806;0.341333
20200919020450734_DDMTREBIC-R4_met.fits;2.16678;26499;4.35565;0.170667
20200919020455854_DDMTREBIC-R4_met.fits;2.41304;26502;5.32664;0.170667
20200919020401412_DDMTREBIC-R4_snap.fits;2.29983;26477.1;2.17124;0
20200919020525209_DDMTREBIC-R4_met.fits;2.42699;26477.1;4.95951;0.170667
20200919020536302_DDMTREBIC-R4_met.fits;1.8838;26513.7;4.63119;0.170667
20200919020547054_DDMTREBIC-R4_met.fits;2.38888;26491.7;7.03262;3.072
20200919020501486_DDMTREBIC-R4_snap.fits;2.2837;26494.6;1.8332;0
20200919020616409_DDMTREBIC-R4_met.fits;2.09959;26510.7;14.1605;0.512
20200919020625113_DDMTREBIC-R4_met.fits;2.10868;26510.7;5.81852;1.536
20200919020636206_DDMTREBIC-R4_met.fits;2.15852;26513.7;11.9082;0.341333
20200919020647470_DDMTREBIC-R4_met.fits;2.08615;26478.5;6.43532;0.170667
20200919020655833_DDMTREBIC-R4_met.fits;2.90431;26500.5;76.9341;0.682667
20200919020601561_DDMTREBIC-R4_snap.fits;2.32729;26512.2;2.61101;0
20200919020659417_DDMTREBIC-R4_met.fits;2.20481;26499;12.7231;0.341333
20200919020707609_DDMTREBIC-R4_met.fits;2.30571;26482.9;10.9431;1.536
20200919020713412_DDMTREBIC-R4_met.fits;2.06182;26488.8;14.2697;0.682667
20200919020717849_DDMTREBIC-R4_met.fits;2.56241;26500.5;8.34644;0.341333
20200919020742596_DDMTREBIC-R4_met.fits;2.37059;26513.7;12.4939;0.341333
20200919020749764_DDMTREBIC-R4_met.fits;2.13868;26482.9;4.28011;0.170667
20200919020758809_DDMTREBIC-R4_met.fits;2.52817;26494.6;6.12848;0.170667
20200919020701636_DDMTREBIC-R4_snap.fits;2.30637;26534.2;2.54117;0
20200919020804270_DDMTREBIC-R4_met.fits;2.02506;26502;4.21866;1.19467
20200919020810756_DDMTREBIC-R4_met.fits;2.744;26463.9;8.33196;0.170667
20200919020821678_DDMTREBIC-R4_met.fits;3.24994;26513.7;28.9288;0.341333
20200919020840110_DDMTREBIC-R4_met.fits;1.96726;26516.6;6.39424;0.512
20200919020857006_DDMTREBIC-R4_met.fits;2.68973;26509.3;9.28181;0.170667
20200919020801710_DDMTREBIC-R4_snap.fits;2.50503;26468.3;1.63762;0
20200919020922094_DDMTREBIC-R4_met.fits;2.19552;26507.8;7.4753;0.170667
20200919020926190_DDMTREBIC-R4_met.fits;2.15038;26453.6;7.03156;0.170667
20200919020930116_DDMTREBIC-R4_met.fits;1.91443;26510.7;4.1098;0.170667
20200919020901785_DDMTREBIC-R4_snap.fits;1.72817;26493.2;2.30766;0
20200919021006297_DDMTREBIC-R4_met.fits;2.19885;26506.3;5.54923;0.170667
20200919021015684_DDMTREBIC-R4_met.fits;2.25902;26496.1;8.15412;0.341333
20200919021022340_DDMTREBIC-R4_met.fits;1.8771;26519.5;5.75314;0.170667
20200919021026777_DDMTREBIC-R4_met.fits;1.92978;26516.6;4.67307;0.341333
20200919021035140_DDMTREBIC-R4_met.fits;2.0375;26506.3;4.07791;0.853333
20200919021042478_DDMTREBIC-R4_met.fits;2.1172;26528.3;13.0395;0.341333
20200919021001860_DDMTREBIC-R4_snap.fits;2.25343;26465.3;1.97276;0
20200919021101934_DDMTREBIC-R4_met.fits;2.27874;26512.2;5.42556;0.170667
20200919021128388_DDMTREBIC-R4_met.fits;2.43761;26510.7;11.6903;0.341333
20200919021132654_DDMTREBIC-R4_met.fits;1.90909;26497.6;9.23844;0.682667
20200919021155694_DDMTREBIC-R4_met.fits;2.24187;26491.7;6.04421;0.170667
20200919021159108_DDMTREBIC-R4_met.fits;2.41718;26516.6;7.22509;0.341333
20200919021101934_DDMTREBIC-R4_snap.fits;2.03149;26541.5;1.78605;0
20200919021215150_DDMTREBIC-R4_met.fits;2.20175;26493.2;6.36535;0.170667
20200919021219758_DDMTREBIC-R4_met.fits;2.24443;26502;12.0523;2.048
20200919021227097_DDMTREBIC-R4_met.fits;2.39139;26503.4;5.05043;0.341333
20200919021230169_DDMTREBIC-R4_met.fits;1.86794;26493.2;5.98688;0.341333
20200919021234094_DDMTREBIC-R4_met.fits;2.89614;26493.2;20.081;0.341333
20200919021241433_DDMTREBIC-R4_met.fits;2.08056;26484.4;6.64262;0.170667
20200919021250478_DDMTREBIC-R4_met.fits;2.44655;26453.6;6.29925;0.341333
20200919021202009_DDMTREBIC-R4_snap.fits;2.38303;26545.9;2.72113;0
20200919021301913_DDMTREBIC-R4_met.fits;2.26946;26453.6;5.05691;0.170667
20200919021310958_DDMTREBIC-R4_met.fits;2.85924;26499;9.72865;0.341333
20200919021316932_DDMTREBIC-R4_met.fits;2.39428;26513.7;4.90454;0.170667
20200919021319662_DDMTREBIC-R4_met.fits;2.2109;26513.7;5.62843;0.341333
20200919021339630_DDMTREBIC-R4_met.fits;2.32574;26518.1;11.8097;0.512
20200919021342190_DDMTREBIC-R4_met.fits;2.32715;26493.2;5.0122;0.341333
20200919021346628_DDMTREBIC-R4_met.fits;2.23524;26499;10.0567;0.512
20200919021352089_DDMTREBIC-R4_met.fits;2.31999;26499;18.6012;0.341333
20200919021302084_DDMTREBIC-R4_snap.fits;2.46827;26465.3;2.04868;0
20200919021400622_DDMTREBIC-R4_met.fits;1.83981;26503.4;10.4085;0.512
20200919021403012_DDMTREBIC-R4_met.fits;2.27457;26481.4;4.55544;1.024
20200919021450116_DDMTREBIC-R4_met.fits;2.66931;26504.9;8.62962;0.170667
20200919021453017_DDMTREBIC-R4_met.fits;2.25827;26478.5;15.0843;1.536
20200919021402158_DDMTREBIC-R4_snap.fits;2.60992;26484.4;2.33937;0
20200919021508548_DDMTREBIC-R4_met.fits;2.14307;26485.8;6.68879;0.170667
20200919021511108_DDMTREBIC-R4_met.fits;2.11079;26509.3;6.81616;0.170667
20200919021513838_DDMTREBIC-R4_met.fits;2.27314;26531.2;7.35604;0.341333
20200919021541316_DDMTREBIC-R4_met.fits;2.59344;26516.6;9.16718;0.170667
20200919021547118_DDMTREBIC-R4_met.fits;2.73307;26504.9;10.7348;0.341333
20200919021502233_DDMTREBIC-R4_snap.fits;2.23156;26537.1;2.27453;0
20200919021611012_DDMTREBIC-R4_met.fits;2.05634;26493.2;6.66337;0.341333
20200919021640025_DDMTREBIC-R4_met.fits;1.94504;26497.6;9.59394;1.536
20200919021648900_DDMTREBIC-R4_met.fits;2.1544;26504.9;13.015;0.170667
20200919021602308_DDMTREBIC-R4_snap.fits;2.19844;26513.7;2.09774;0
20200919021704260_DDMTREBIC-R4_met.fits;2.12847;26502;8.33935;0.341333
20200919021723886_DDMTREBIC-R4_met.fits;2.6159;26488.8;6.00894;0.170667
20200919021728665_DDMTREBIC-R4_met.fits;2.22918;26510.7;9.32131;0.170667
20200919021737540_DDMTREBIC-R4_met.fits;2.3893;26516.6;17.1777;0.341333
20200919021752900_DDMTREBIC-R4_met.fits;2.47312;26512.2;6.81173;0.170667
20200919021702382_DDMTREBIC-R4_snap.fits;2.41793;26509.3;1.53772;0
20200919021814574_DDMTREBIC-R4_met.fits;2.02192;26515.1;7.74837;0.170667
20200919021825497_DDMTREBIC-R4_met.fits;2.15471;26487.3;6.0704;0.341333
20200919021838809_DDMTREBIC-R4_met.fits;1.91513;26509.3;4.70801;0.170667
20200919021843246_DDMTREBIC-R4_met.fits;2.20303;26502;4.8838;0.341333
20200919021856900_DDMTREBIC-R4_met.fits;2.57367;26526.9;8.5494;0.341333
20200919021802457_DDMTREBIC-R4_snap.fits;2.20146;26500.5;2.14768;0
20200919021900313_DDMTREBIC-R4_met.fits;2.28463;26507.8;5.38677;0.170667
20200919021905774_DDMTREBIC-R4_met.fits;2.89714;26519.5;19.7728;0.341333
20200919021911918_DDMTREBIC-R4_met.fits;2.41783;26504.9;5.38777;0.170667
20200919021915332_DDMTREBIC-R4_met.fits;2.92817;26515.1;8.26768;0.341333
20200919021934617_DDMTREBIC-R4_met.fits;2.52709;26506.3;6.012;0.682667
20200919021937348_DDMTREBIC-R4_met.fits;2.04058;26519.5;4.67317;0.170667
20200919021940761_DDMTREBIC-R4_met.fits;2.2834;26502;4.88005;0.170667
20200919021954756_DDMTREBIC-R4_met.fits;2.46364;26499;9.66899;0.512
20200919021902532_DDMTREBIC-R4_snap.fits;2.53747;26450.7;2.33964;0
20200919022003801_DDMTREBIC-R4_met.fits;2.59863;26465.3;15.3373;0.512
20200919022014894_DDMTREBIC-R4_met.fits;2.73685;26518.1;14.1472;1.36533
20200919022036569_DDMTREBIC-R4_met.fits;2.68223;26487.3;6.89166;0.512
20200919022002606_DDMTREBIC-R4_snap.fits;2.9465;26512.2;2.3465;0
20200919022108654_DDMTREBIC-R4_met.fits;2.86727;26519.5;8.87405;0.341333
20200919022114457_DDMTREBIC-R4_met.fits;2.23479;26509.3;122.586;2.38933
20200919022119065_DDMTREBIC-R4_met.fits;2.78989;26512.2;7.75277;0.170667
20200919022128281_DDMTREBIC-R4_met.fits;2.52161;26493.2;6.50013;0.170667
20200919022139545_DDMTREBIC-R4_met.fits;2.22374;26512.2;6.38732;0.170667
20200919022150638_DDMTREBIC-R4_met.fits;2.39289;26499;5.52741;0.170667
20200919022156953_DDMTREBIC-R4_met.fits;2.41273;26504.9;18.5086;0.512
20200919022102681_DDMTREBIC-R4_snap.fits;2.91825;26537.1;2.40373;0
20200919022204292_DDMTREBIC-R4_met.fits;2.19509;26504.9;8.78267;0.170667
20200919022238766_DDMTREBIC-R4_met.fits;2.62289;26477.1;5.57313;2.73067
20200919022254297_DDMTREBIC-R4_met.fits;2.45112;26487.3;6.10188;0.170667
20200919022202756_DDMTREBIC-R4_snap.fits;2.41369;26481.4;2.40879;0
20200919022307780_DDMTREBIC-R4_met.fits;2.50073;26512.2;14.6939;0.341333
20200919022328089_DDMTREBIC-R4_met.fits;2.39585;26484.4;5.79839;0.341333
20200919022348910_DDMTREBIC-R4_met.fits;3.01482;26515.1;7.91955;0.512
20200919022302830_DDMTREBIC-R4_snap.fits;2.45524;26497.6;2.36115;0
20200919022418777_DDMTREBIC-R4_met.fits;2.238;26502;6.60568;0.170667
20200919022450692_DDMTREBIC-R4_met.fits;2.84209;26509.3;6.76509;0.170667
20200919022454446_DDMTREBIC-R4_met.fits;2.58766;26500.5;5.31241;1.024
20200919022402905_DDMTREBIC-R4_snap.fits;2.63478;26526.9;2.46586;0
20200919022503662_DDMTREBIC-R4_met.fits;2.78509;26504.9;9.76816;0.341333
20200919022526190_DDMTREBIC-R4_met.fits;2.64003;26499;7.12575;0.170667
20200919022528409_DDMTREBIC-R4_met.fits;2.7226;26503.4;6.35437;0.341333
20200919022536260_DDMTREBIC-R4_met.fits;2.29661;26485.8;9.59212;0.341333
20200919022547694_DDMTREBIC-R4_met.fits;2.37556;26506.3;11.4829;0.170667
20200919022553156_DDMTREBIC-R4_met.fits;2.63331;26516.6;16.4819;0.512
20200919022558617_DDMTREBIC-R4_met.fits;2.50763;26518.1;13.1088;0.341333
20200919022502980_DDMTREBIC-R4_snap.fits;2.5321;26477.1;2.46769;0
20200919022613124_DDMTREBIC-R4_met.fits;2.53095;26499;11.3055;0.170667
20200919022616196_DDMTREBIC-R4_met.fits;2.573;26507.8;5.92542;2.56
20200919022626606_DDMTREBIC-R4_met.fits;2.46048;26471.2;6.23286;0.170667
20200919022630190_DDMTREBIC-R4_met.fits;2.31261;26502;6.67208;0.341333
20200919022639236_DDMTREBIC-R4_met.fits;2.69087;26516.6;10.3592;0.341333
20200919022656985_DDMTREBIC-R4_met.fits;2.41364;26510.7;7.27979;0.170667
20200919022603054_DDMTREBIC-R4_snap.fits;2.77569;26480;2.40841;0
20200919022700740_DDMTREBIC-R4_met.fits;2.55938;26496.1;6.77512;1.19467
20200919022712516_DDMTREBIC-R4_met.fits;2.62305;26478.5;48.8798;0.341333
20200919022715929_DDMTREBIC-R4_met.fits;2.45623;26499;9.77255;0.170667
20200919022720025_DDMTREBIC-R4_met.fits;2.55863;26502;7.9218;0.170667
20200919022722073_DDMTREBIC-R4_met.fits;2.5792;26506.3;6.62766;0.170667
20200919022755524_DDMTREBIC-R4_met.fits;2.54575;26485.8;9.79927;1.87733
20200919022800473_DDMTREBIC-R4_met.fits;2.79258;26521;8.15668;0.170667
20200919022703129_DDMTREBIC-R4_snap.fits;2.5367;26531.2;2.64397;0
20200919022808836_DDMTREBIC-R4_met.fits;2.85233;26535.6;16.8908;0.341333
20200919022830169_DDMTREBIC-R4_met.fits;2.64568;26509.3;7.79109;0.341333
20200919022839214_DDMTREBIC-R4_met.fits;2.83099;26490.2;8.23283;0.170667
20200919022854745_DDMTREBIC-R4_met.fits;2.13107;26509.3;5.21807;0.170667
20200919022803204_DDMTREBIC-R4_snap.fits;2.65682;26519.5;2.58094;0
20200919022910446_DDMTREBIC-R4_met.fits;2.22806;26497.6;5.4332;3.41333
20200919022925294_DDMTREBIC-R4_met.fits;2.94924;26510.7;6.24808;0.170667
20200919022945433_DDMTREBIC-R4_met.fits;2.67666;26513.7;9.09204;0.341333
20200919022950382_DDMTREBIC-R4_met.fits;2.56103;26516.6;14.0479;0.170667
20200919022958062_DDMTREBIC-R4_met.fits;2.55299;26509.3;9.1431;0.170667
20200919022903278_DDMTREBIC-R4_snap.fits;2.24666;26543;1.5857;0
20200919023001817_DDMTREBIC-R4_met.fits;2.34222;26504.9;4.80339;0.170667
20200919023015812_DDMTREBIC-R4_met.fits;2.4279;26525.4;11.9192;0.341333
20200919023059502_DDMTREBIC-R4_met.fits;2.69975;26509.3;5.95267;0.170667
20200919023003353_DDMTREBIC-R4_snap.fits;2.23765;26494.6;2.2565;0
20200919023113326_DDMTREBIC-R4_met.fits;2.30459;26515.1;6.88528;0.170667
20200919023116569_DDMTREBIC-R4_met.fits;2.44109;26512.2;7.06186;0.170667
20200919023131588_DDMTREBIC-R4_met.fits;2.62334;26502;5.46755;0.170667
20200919023138585_DDMTREBIC-R4_met.fits;2.85502;26516.6;11.9524;0.512
20200919023148142_DDMTREBIC-R4_met.fits;2.55165;26480;7.86425;0.170667
20200919023153092_DDMTREBIC-R4_met.fits;2.24916;26499;4.66218;0.341333
20200919023103428_DDMTREBIC-R4_snap.fits;2.81395;26452.1;2.04368;0
20200919023221252_DDMTREBIC-R4_met.fits;2.75366;26521;8.27349;0.170667
20200919023231662_DDMTREBIC-R4_met.fits;2.69695;26466.8;16.3278;0.341333
20200919023235588_DDMTREBIC-R4_met.fits;2.35424;26490.2;8.38147;0.341333
20200919023255556_DDMTREBIC-R4_met.fits;2.18504;26499;12.8451;0.341333
20200919023300676_DDMTREBIC-R4_met.fits;2.70804;26502;15.7247;0.341333
20200919023203502_DDMTREBIC-R4_snap.fits;2.24826;26497.6;3.79601;0
20200919023303236_DDMTREBIC-R4_met.fits;2.94994;26497.6;7.90632;0.170667
20200919023334297_DDMTREBIC-R4_met.fits;2.14097;26504.9;4.52767;0.170667
20200919023345561_DDMTREBIC-R4_met.fits;2.11406;26497.6;4.49046;0.170667
20200919023351876_DDMTREBIC-R4_met.fits;2.36051;26452.1;6.40691;0.170667
20200919023354606_DDMTREBIC-R4_met.fits;2.60528;26509.3;5.47839;0.170667
20200919023303577_DDMTREBIC-R4_snap.fits;2.34949;26485.8;2.12718;0
20200919023401774_DDMTREBIC-R4_met.fits;2.5936;26522.5;6.79439;2.38933
20200919023415940_DDMTREBIC-R4_met.fits;1.93769;26540;5.02149;0.170667
20200919023431470_DDMTREBIC-R4_met.fits;1.83917;26512.2;4.68513;0.170667
20200919023438638_DDMTREBIC-R4_met.fits;2.03866;26480;13.1463;0.853333
20200919023441710_DDMTREBIC-R4_met.fits;2.28421;26515.1;5.78088;0.341333
20200919023403652_DDMTREBIC-R4_snap.fits;2.26832;26523.9;2.04752;0
20200919023505774_DDMTREBIC-R4_met.fits;2.3008;26484.4;4.71438;0.170667
20200919023509700_DDMTREBIC-R4_met.fits;2.0518;26522.5;6.40142;0.853333
20200919023514990_DDMTREBIC-R4_met.fits;2.14454;26518.1;4.59737;0.170667
20200919023540761_DDMTREBIC-R4_met.fits;2.42304;26500.5;8.47979;0.170667
20200919023558852_DDMTREBIC-R4_met.fits;1.9691;26504.9;4.09651;0.170667
20200919023503726_DDMTREBIC-R4_snap.fits;2.42804;26503.4;5.69545;0
20200919023603289_DDMTREBIC-R4_met.fits;2.42804;26503.4;5.69545;0.170667
20200919023619502_DDMTREBIC-R4_met.fits;1.99926;26491.7;12.7584;0.682667
20200919023625817_DDMTREBIC-R4_met.fits;2.21888;26499;14.8229;2.56
20200919023651929_DDMTREBIC-R4_met.fits;1.70001;26459.5;7.14402;0.170667
20200919023603801_DDMTREBIC-R4_snap.fits;2.22807;26543;1.98228;0
20200919023706777_DDMTREBIC-R4_met.fits;2.05741;26534.2;4.3913;0.512
20200919023713604_DDMTREBIC-R4_met.fits;2.14474;26491.7;7.37726;3.75467
20200919023720089_DDMTREBIC-R4_met.fits;1.86681;26529.8;5.49321;0.170667
20200919023726916_DDMTREBIC-R4_met.fits;2.05196;26513.7;5.48343;0.170667
20200919023703876_DDMTREBIC-R4_snap.fits;2.13554;26477.1;2.33095;0
20200919023802244_DDMTREBIC-R4_met.fits;1.94271;26478.5;5.34963;0.170667
20200919023804462_DDMTREBIC-R4_met.fits;2.19381;26540;13.191;0.170667
20200919023808558_DDMTREBIC-R4_met.fits;2.78941;26497.6;7.41256;0.341333
20200919023818457_DDMTREBIC-R4_met.fits;1.92622;26521;22.6864;1.024
20200919023831086_DDMTREBIC-R4_met.fits;2.07622;26493.2;15.3627;0.341333
20200919023833988_DDMTREBIC-R4_met.fits;1.62872;26510.7;6.34144;2.38933
20200919023846276_DDMTREBIC-R4_met.fits;2.13048;26504.9;6.53758;0.341333
20200919023848494_DDMTREBIC-R4_met.fits;2.84329;26499;22.445;2.21867
20200919023803950_DDMTREBIC-R4_snap.fits;2.29278;26547.4;2.51257;0
20200919023918532_DDMTREBIC-R4_met.fits;2.18338;26503.4;11.7918;0.341333
20200919023936110_DDMTREBIC-R4_met.fits;2.1309;26519.5;4.66656;0.170667
20200919023957102_DDMTREBIC-R4_met.fits;2.05079;26507.8;7.38992;1.536
20200919023904025_DDMTREBIC-R4_snap.fits;2.45474;26458;2.25986;0
20200919024011438_DDMTREBIC-R4_met.fits;2.15014;26481.4;22.8039;0.341333
20200919024018948_DDMTREBIC-R4_met.fits;2.11145;26474.1;14.604;0.341333
20200919024023385_DDMTREBIC-R4_met.fits;2.32576;26504.9;5.57961;0.341333
20200919024026628_DDMTREBIC-R4_met.fits;2.33767;26518.1;22.0417;0.341333
20200919024031577_DDMTREBIC-R4_met.fits;2.05044;26519.5;5.41558;1.36533
20200919024035673_DDMTREBIC-R4_met.fits;2.18698;26509.3;8.35212;0.170667
20200919024041134_DDMTREBIC-R4_met.fits;2.30701;26507.8;15.6651;1.19467
20200919024049838_DDMTREBIC-R4_met.fits;2.32581;26459.5;5.32238;0.682667
20200919024100590_DDMTREBIC-R4_met.fits;1.98785;26507.8;5.33345;0.170667
20200919024004100_DDMTREBIC-R4_snap.fits;2.22756;26541.5;2.23217;0
20200919024106564_DDMTREBIC-R4_met.fits;2.0721;26519.5;5.47052;0.512
20200919024137796_DDMTREBIC-R4_met.fits;1.87017;26493.2;6.78719;0.170667
20200919024146500_DDMTREBIC-R4_met.fits;2.14437;26503.4;5.96063;0.170667
20200919024151790_DDMTREBIC-R4_met.fits;2.52915;26500.5;5.49896;0.512
20200919024155886_DDMTREBIC-R4_met.fits;2.39183;26449.2;6.78571;1.024
20200919024104174_DDMTREBIC-R4_snap.fits;2.21292;26500.5;2.16122;0
20200919024226265_DDMTREBIC-R4_met.fits;2.07061;26545.9;4.22827;0.341333
20200919024248622_DDMTREBIC-R4_met.fits;1.83908;26481.4;5.29639;0.170667
20200919024204249_DDMTREBIC-R4_snap.fits;2.19356;26506.3;1.68885;0
20200919024325145_DDMTREBIC-R4_met.fits;1.97431;26504.9;6.1336;0.341333
20200919024328388_DDMTREBIC-R4_met.fits;1.86118;26503.4;4.85176;0.170667
20200919024334190_DDMTREBIC-R4_met.fits;1.93714;26496.1;3.94649;0.170667
20200919024345966_DDMTREBIC-R4_met.fits;2.24961;26500.5;4.897;0.341333
20200919024348526_DDMTREBIC-R4_met.fits;2.39018;26504.9;40.824;0.512
20200919024352281_DDMTREBIC-R4_met.fits;1.8376;26478.5;4.57339;1.024
20200919024401668_DDMTREBIC-R4_met.fits;1.83128;26507.8;6.35301;0.341333
20200919024304324_DDMTREBIC-R4_snap.fits;2.26129;26521;2.2888;0
20200919024412249_DDMTREBIC-R4_met.fits;2.1141;26509.3;9.96135;0.341333
20200919024414638_DDMTREBIC-R4_met.fits;2.43222;26500.5;6.19735;3.072
20200919024420441_DDMTREBIC-R4_met.fits;2.22679;26504.9;7.03365;0.341333
20200919024437678_DDMTREBIC-R4_met.fits;2.24417;26477.1;7.75534;0.512
20200919024444846_DDMTREBIC-R4_met.fits;2.71755;26490.2;9.83395;1.19467
20200919024404398_DDMTREBIC-R4_snap.fits;1.95087;26510.7;1.95804;0
20200919024518126_DDMTREBIC-R4_met.fits;1.9842;26531.2;5.69008;0.341333
20200919024533486_DDMTREBIC-R4_met.fits;2.14142;26503.4;5.60956;0.170667
20200919024554820_DDMTREBIC-R4_met.fits;2.16889;26504.9;4.72264;1.36533
20200919024602158_DDMTREBIC-R4_met.fits;2.19117;26503.4;4.48688;0.170667
20200919024504473_DDMTREBIC-R4_snap.fits;2.38772;26500.5;2.05253;0
20200919024607620_DDMTREBIC-R4_met.fits;1.96195;26502;4.72891;0.170667
20200919024612057_DDMTREBIC-R4_met.fits;2.02386;26466.8;6.3353;0.170667
20200919024616836_DDMTREBIC-R4_met.fits;2.37383;26503.4;19.6269;0.512
20200919024625198_DDMTREBIC-R4_met.fits;2.53754;26515.1;6.57871;0.170667
20200919024636633_DDMTREBIC-R4_met.fits;2.34348;26510.7;4.99426;0.170667
20200919024643460_DDMTREBIC-R4_met.fits;2.10275;26496.1;9.63743;0.170667
20200919024657284_DDMTREBIC-R4_met.fits;2.22882;26509.3;7.18127;0.341333
20200919024604548_DDMTREBIC-R4_snap.fits;2.07501;26469.7;1.85505;0
20200919024702233_DDMTREBIC-R4_met.fits;2.11174;26519.5;8.30611;0.170667
20200919024715374_DDMTREBIC-R4_met.fits;2.31558;26494.6;7.56365;0.512
20200919024725785_DDMTREBIC-R4_met.fits;2.03588;26502;4.12973;2.21867
20200919024756846_DDMTREBIC-R4_met.fits;2.05854;26504.9;5.26354;1.024
20200919024704622_DDMTREBIC-R4_snap.fits;2.37791;26485.8;1.99467;0
20200919024801966_DDMTREBIC-R4_met.fits;2.07532;26532.7;5.27604;0.512
20200919024806233_DDMTREBIC-R4_met.fits;2.79112;26506.3;11.2932;0.170667
20200919024814084_DDMTREBIC-R4_met.fits;2.27204;26500.5;4.88332;0.170667
20200919024817668_DDMTREBIC-R4_met.fits;1.90331;26543;3.90881;1.36533
20200919024836441_DDMTREBIC-R4_met.fits;2.77175;26506.3;28.5551;0.341333
20200919024848046_DDMTREBIC-R4_met.fits;2.8827;26485.8;10.1838;0.341333
20200919024804697_DDMTREBIC-R4_snap.fits;2.27178;26474.1;2.45566;0
20200919024908868_DDMTREBIC-R4_met.fits;2.18721;26493.2;5.80389;0.170667
20200919024914841_DDMTREBIC-R4_met.fits;2.29092;26503.4;7.35739;1.536
20200919024936004_DDMTREBIC-R4_met.fits;3.03683;26512.2;8.92463;1.536
20200919024945390_DDMTREBIC-R4_met.fits;2.54721;26503.4;5.69319;0.682667
20200919024904772_DDMTREBIC-R4_snap.fits;2.36847;26487.3;1.49055;0
20200919025015769_DDMTREBIC-R4_met.fits;2.18172;26504.9;7.78315;0.341333
20200919025026692_DDMTREBIC-R4_met.fits;2.25455;26499;5.08165;1.024
20200919025029764_DDMTREBIC-R4_met.fits;2.45205;26509.3;6.5032;0.341333
20200919025059460_DDMTREBIC-R4_met.fits;2.29778;26515.1;8.34204;2.56
20200919025004846_DDMTREBIC-R4_snap.fits;2.08495;26477.1;1.87636;0
20200919025106116_DDMTREBIC-R4_met.fits;2.25438;26547.4;5.12877;0.853333
20200919025113113_DDMTREBIC-R4_met.fits;1.9004;26522.5;15.8504;1.36533
20200919025123353_DDMTREBIC-R4_met.fits;2.24029;26490.2;5.56696;0.170667
20200919025104921_DDMTREBIC-R4_snap.fits;2.74029;26503.4;3.71761;0
20200919025204313_DDMTREBIC-R4_met.fits;2.47075;26516.6;9.99713;0.170667
20200919025235886_DDMTREBIC-R4_met.fits;2.66742;26482.9;6.94942;1.36533
20200919025240494_DDMTREBIC-R4_met.fits;2.66357;26522.5;9.29442;1.70667
20200919025204996_DDMTREBIC-R4_snap.fits;2.49185;26507.8;2.42945;0
