# file name; noise; peak f.; mag.; duration
20200918235939865_DDMTREBIC-R4_met.fits;2.11787;26503.4;6.74909;0.170667
20200919000025774_DDMTREBIC-R4_met.fits;2.40983;26458;6.06175;0.170667
20200919000030894_DDMTREBIC-R4_met.fits;2.06645;26482.9;11.3639;0.682667
20200919000046596_DDMTREBIC-R4_met.fits;2.36329;26474.1;8.25821;0.170667
20200919000049668_DDMTREBIC-R4_met.fits;2.25627;26494.6;5.15712;0.170667
20200919000054446_DDMTREBIC-R4_met.fits;2.28351;26450.7;5.50059;0.682667
20200919000052228_DDMTREBIC-R4_snap.fits;2.15498;26449.2;1.78954;0
20200919000154692_DDMTREBIC-R4_met.fits;2.02664;26496.1;5.7637;0.170667
20200919000223876_DDMTREBIC-R4_met.fits;2.13539;26458;4.98133;0.170667
20200919000249476_DDMTREBIC-R4_met.fits;2.31276;26506.3;11.0601;0.341333
20200919000152302_DDMTREBIC-R4_snap.fits;2.40732;26449.2;1.7361;0
20200919000332142_DDMTREBIC-R4_met.fits;2.41738;26478.5;5.96971;0.682667
20200919000252377_DDMTREBIC-R4_snap.fits;2.50936;26512.2;2.69644;0
20200919000351598_DDMTREBIC-R4_met.fits;3.18061;26515.1;8.54759;0.170667
20200919000402692_DDMTREBIC-R4_met.fits;2.50333;26493.2;5.30093;0.170667
20200919000425902_DDMTREBIC-R4_met.fits;2.10459;26494.6;9.21948;2.048
20200919000443481_DDMTREBIC-R4_met.fits;2.58975;26496.1;27.2618;0.682667
20200919000352452_DDMTREBIC-R4_snap.fits;2.47865;26504.9;1.76989;0
20200919000511470_DDMTREBIC-R4_met.fits;2.36324;26463.9;6.14974;0.341333
20200919000527172_DDMTREBIC-R4_met.fits;1.98095;26468.3;7.15241;0.853333
20200919000530756_DDMTREBIC-R4_met.fits;2.11011;26484.4;4.82653;2.048
20200919000544750_DDMTREBIC-R4_met.fits;2.35504;26503.4;10.708;0.341333
20200919000452526_DDMTREBIC-R4_snap.fits;2.4389;26474.1;2.13298;0
20200919000553454_DDMTREBIC-R4_met.fits;2.41051;26475.6;6.09325;0.170667
20200919000604036_DDMTREBIC-R4_met.fits;2.77992;26491.7;14.1419;0.341333
20200919000608132_DDMTREBIC-R4_met.fits;2.43895;26468.3;5.28986;0.341333
20200919000615470_DDMTREBIC-R4_met.fits;2.67789;26477.1;6.38214;1.70667
20200919000621956_DDMTREBIC-R4_met.fits;1.95588;26481.4;5.93665;0.170667
20200919000641582_DDMTREBIC-R4_met.fits;2.44146;26503.4;5.19796;0.341333
20200919000552601_DDMTREBIC-R4_snap.fits;2.54357;26480;1.57378;0
20200919000654382_DDMTREBIC-R4_met.fits;2.29121;26510.7;8.64913;0.170667
20200919000657796_DDMTREBIC-R4_met.fits;2.35376;26465.3;18.3401;0.512
20200919000724590_DDMTREBIC-R4_met.fits;3.72132;26494.6;109.097;0.512
20200919000733977_DDMTREBIC-R4_met.fits;2.45114;26499;20.1698;0.512
20200919000737561_DDMTREBIC-R4_met.fits;2.20188;26487.3;5.29743;0.341333
20200919000740974_DDMTREBIC-R4_met.fits;1.79944;26494.6;4.57867;0.170667
20200919000749166_DDMTREBIC-R4_met.fits;2.32515;26477.1;15.6639;0.341333
20200919000652676_DDMTREBIC-R4_snap.fits;2.31758;26522.5;2.06249;0
20200919000800772_DDMTREBIC-R4_met.fits;1.80874;26496.1;4.36607;0.170667
20200919000837977_DDMTREBIC-R4_met.fits;2.43058;26500.5;7.02221;0.512
20200919000847534_DDMTREBIC-R4_met.fits;2.34503;26487.3;6.20663;0.341333
20200919000752750_DDMTREBIC-R4_snap.fits;2.59088;26465.3;2.17597;0
20200919000908526_DDMTREBIC-R4_met.fits;2.26341;26503.4;5.10398;0.170667
20200919000921668_DDMTREBIC-R4_met.fits;2.36891;26480;9.94205;0.170667
20200919000925252_DDMTREBIC-R4_met.fits;2.23582;26482.9;6.73575;3.072
20200919000933102_DDMTREBIC-R4_met.fits;2.73054;26465.3;6.99448;0.170667
20200919000937198_DDMTREBIC-R4_met.fits;2.52049;26497.6;9.80789;0.341333
20200919000852825_DDMTREBIC-R4_snap.fits;2.29901;26543;1.94259;0
20200919000951705_DDMTREBIC-R4_met.fits;2.40304;26487.3;6.38645;0.341333
20200919001008260_DDMTREBIC-R4_met.fits;2.47822;26509.3;11.5964;2.21867
20200919001012868_DDMTREBIC-R4_met.fits;2.40394;26500.5;10.1845;1.536
20200919001017646_DDMTREBIC-R4_met.fits;2.50965;26493.2;9.34299;0.170667
20200919001035225_DDMTREBIC-R4_met.fits;2.35988;26509.3;7.29527;0.170667
20200919001037785_DDMTREBIC-R4_met.fits;2.37694;26499;5.39381;0.170667
20200919001044953_DDMTREBIC-R4_met.fits;2.80277;26494.6;5.77595;0.170667
20200919001047001_DDMTREBIC-R4_met.fits;2.40392;26494.6;5.80274;0.170667
20200919000952900_DDMTREBIC-R4_snap.fits;2.12036;26543;2.08648;0
20200919001132228_DDMTREBIC-R4_met.fits;2.36877;26503.4;5.62289;1.19467
20200919001136153_DDMTREBIC-R4_met.fits;2.20602;26503.4;8.31616;0.170667
20200919001145710_DDMTREBIC-R4_met.fits;2.68073;26488.8;5.52181;0.170667
20200919001148782_DDMTREBIC-R4_met.fits;2.59126;26482.9;9.03249;0.170667
20200919001052974_DDMTREBIC-R4_snap.fits;2.47612;26526.9;1.90398;0
20200919001153561_DDMTREBIC-R4_met.fits;2.30292;26503.4;21.1055;0.341333
20200919001158510_DDMTREBIC-R4_met.fits;2.6299;26490.2;6.52726;0.170667
20200919001201070_DDMTREBIC-R4_met.fits;2.46133;26459.5;17.9058;0.341333
20200919001206873_DDMTREBIC-R4_met.fits;2.19497;26500.5;8.79825;0.170667
20200919001216942_DDMTREBIC-R4_met.fits;2.62196;26487.3;21.9881;0.341333
20200919001234521_DDMTREBIC-R4_met.fits;2.90073;26504.9;7.26182;0.341333
20200919001237252_DDMTREBIC-R4_met.fits;2.47888;26499;5.27736;0.170667
20200919001245614_DDMTREBIC-R4_met.fits;2.5994;26510.7;11.6806;0.341333
20200919001153049_DDMTREBIC-R4_snap.fits;2.29777;26535.6;2.45712;0
20200919001319918_DDMTREBIC-R4_met.fits;2.24756;26471.2;5.72588;0.170667
20200919001326233_DDMTREBIC-R4_met.fits;2.60131;26493.2;80.3403;1.024
20200919001332548_DDMTREBIC-R4_met.fits;2.21718;26496.1;7.77559;0.341333
20200919001337156_DDMTREBIC-R4_met.fits;2.10845;26502;5.3822;0.341333
20200919001253124_DDMTREBIC-R4_snap.fits;2.58164;26472.7;1.83217;0
20200919001407022_DDMTREBIC-R4_met.fits;2.16264;26481.4;6.52361;1.36533
20200919001417262_DDMTREBIC-R4_met.fits;2.04026;26468.3;11.0327;0.341333
20200919001425454_DDMTREBIC-R4_met.fits;2.31579;26502;5.24761;0.170667
20200919001433817_DDMTREBIC-R4_met.fits;2.08369;26478.5;6.31833;0.170667
20200919001436548_DDMTREBIC-R4_met.fits;2.17758;26488.8;5.08785;0.170667
20200919001442009_DDMTREBIC-R4_met.fits;2.09261;26481.4;7.91679;0.170667
20200919001353198_DDMTREBIC-R4_snap.fits;2.90639;26456.5;2.29144;0
20200919001502148_DDMTREBIC-R4_met.fits;2.24335;26471.2;4.84551;0.512
20200919001523310_DDMTREBIC-R4_met.fits;2.41884;26497.6;16.4074;0.512
20200919001526041_DDMTREBIC-R4_met.fits;2.47545;26487.3;22.125;2.56
20200919001535940_DDMTREBIC-R4_met.fits;2.32969;26496.1;9.01029;0.170667
20200919001453273_DDMTREBIC-R4_snap.fits;2.42856;26502;2.15497;0
20200919001552153_DDMTREBIC-R4_met.fits;2.39469;26478.5;9.59641;0.170667
20200919001558809_DDMTREBIC-R4_met.fits;1.78966;26506.3;7.97765;0.170667
20200919001627481_DDMTREBIC-R4_met.fits;2.3165;26463.9;10.2168;0.341333
20200919001639428_DDMTREBIC-R4_met.fits;2.16435;26506.3;53.4955;0.512
20200919001650521_DDMTREBIC-R4_met.fits;2.23195;26510.7;6.10482;0.170667
20200919001553348_DDMTREBIC-R4_snap.fits;2.12659;26458;1.86441;0
20200919001657006_DDMTREBIC-R4_met.fits;2.51535;26485.8;6.9181;0.170667
20200919001714244_DDMTREBIC-R4_met.fits;2.63178;26497.6;5.35872;0.170667
20200919001727726_DDMTREBIC-R4_met.fits;2.36652;26506.3;5.13734;0.170667
20200919001736942_DDMTREBIC-R4_met.fits;2.39498;26488.8;7.19655;0.341333
20200919001748718_DDMTREBIC-R4_met.fits;2.2978;26490.2;11.275;0.170667
20200919001653422_DDMTREBIC-R4_snap.fits;2.40747;26502;2.30491;0
20200919001751961_DDMTREBIC-R4_met.fits;2.50267;26502;13.8083;0.341333
20200919001755033_DDMTREBIC-R4_met.fits;2.52584;26500.5;7.95353;1.70667
20200919001806980_DDMTREBIC-R4_met.fits;2.11975;26449.2;7.13008;0.341333
20200919001813636_DDMTREBIC-R4_met.fits;2.08647;26484.4;6.70524;0.170667
20200919001820121_DDMTREBIC-R4_met.fits;2.25656;26490.2;5.95631;0.853333
20200919001849988_DDMTREBIC-R4_met.fits;2.43121;26485.8;8.30933;0.170667
20200919001753497_DDMTREBIC-R4_snap.fits;2.70587;26472.7;1.7358;0
20200919001859545_DDMTREBIC-R4_met.fits;1.93173;26507.8;11.0775;0.170667
20200919001905689_DDMTREBIC-R4_met.fits;2.40356;26475.6;8.77376;0.341333
20200919001912174_DDMTREBIC-R4_met.fits;2.62118;26515.1;14.0582;0.512
20200919001917977_DDMTREBIC-R4_met.fits;2.30411;26509.3;4.70911;0.170667
20200919001929582_DDMTREBIC-R4_met.fits;2.14204;26518.1;111.761;0.341333
20200919001932313_DDMTREBIC-R4_met.fits;1.89214;26472.7;9.80355;0.170667
20200919001942041_DDMTREBIC-R4_met.fits;2.79541;26499;6.09388;3.41333
20200919001947332_DDMTREBIC-R4_met.fits;2.40361;26481.4;10.2669;0.341333
20200919001853572_DDMTREBIC-R4_snap.fits;2.29218;26466.8;2.34657;0
20200919002002180_DDMTREBIC-R4_met.fits;2.32699;26494.6;10.2318;0.341333
20200919002005934_DDMTREBIC-R4_met.fits;2.34319;26488.8;14.9105;2.73067
20200919002016004_DDMTREBIC-R4_met.fits;2.31707;26490.2;8.19743;0.341333
20200919002028292_DDMTREBIC-R4_met.fits;2.07978;26503.4;4.67416;0.170667
20200919002034948_DDMTREBIC-R4_met.fits;2.20141;26503.4;4.46419;0.170667
20200919002045188_DDMTREBIC-R4_met.fits;2.34572;26475.6;5.24067;0.512
20200919001953646_DDMTREBIC-R4_snap.fits;2.23116;26474.1;2.05407;0
20200919002128196_DDMTREBIC-R4_met.fits;2.28248;26491.7;10.9791;1.87733
20200919002134340_DDMTREBIC-R4_met.fits;2.96707;26490.2;11.7533;0.170667
20200919002138777_DDMTREBIC-R4_met.fits;2.32332;26516.6;5.66386;0.170667
20200919002053721_DDMTREBIC-R4_snap.fits;2.64942;26541.5;2.12017;0
20200919002158574_DDMTREBIC-R4_met.fits;2.0475;26481.4;28.395;0.512
20200919002205060_DDMTREBIC-R4_met.fits;2.91567;26519.5;21.0363;0.341333
20200919002212398_DDMTREBIC-R4_met.fits;2.3816;26478.5;12.8771;0.853333
20200919002220932_DDMTREBIC-R4_met.fits;2.57716;26493.2;8.511;0.341333
20200919002225540_DDMTREBIC-R4_met.fits;2.50165;26497.6;6.33315;0.853333
20200919002231342_DDMTREBIC-R4_met.fits;2.0947;26500.5;4.54045;0.170667
20200919002237145_DDMTREBIC-R4_met.fits;2.17966;26504.9;5.34498;0.170667
20200919002239705_DDMTREBIC-R4_met.fits;2.20522;26496.1;4.68762;0.170667
20200919002248238_DDMTREBIC-R4_met.fits;2.59613;26504.9;10.778;0.341333
20200919002250798_DDMTREBIC-R4_met.fits;2.09096;26503.4;8.79006;0.170667
20200919002153796_DDMTREBIC-R4_snap.fits;2.1712;26538.6;2.07262;0
20200919002256601_DDMTREBIC-R4_met.fits;2.84766;26513.7;6.04049;0.170667
20200919002309401_DDMTREBIC-R4_met.fits;2.22209;26497.6;9.86125;0.341333
20200919002313668_DDMTREBIC-R4_met.fits;2.04874;26500.5;8.17962;0.512
20200919002328004_DDMTREBIC-R4_met.fits;2.42051;26518.1;18.6374;0.341333
20200919002330564_DDMTREBIC-R4_met.fits;2.269;26510.7;6.14276;0.170667
20200919002335854_DDMTREBIC-R4_met.fits;1.97208;26510.7;7.47274;0.170667
20200919002253870_DDMTREBIC-R4_snap.fits;2.30621;26516.6;2.28475;0
20200919002356676_DDMTREBIC-R4_met.fits;2.03951;26485.8;5.45984;0.170667
20200919002400430_DDMTREBIC-R4_met.fits;2.19313;26488.8;13.7589;0.170667
20200919002411865_DDMTREBIC-R4_met.fits;2.46551;26491.7;5.80017;1.70667
20200919002419374_DDMTREBIC-R4_met.fits;2.18776;26491.7;29.3523;1.36533
20200919002435246_DDMTREBIC-R4_met.fits;2.59102;26504.9;6.46655;0.170667
20200919002353945_DDMTREBIC-R4_snap.fits;2.32995;26516.6;2.25689;0
20200919002452996_DDMTREBIC-R4_met.fits;2.3458;26485.8;7.1623;0.341333
20200919002457433_DDMTREBIC-R4_met.fits;2.50825;26526.9;7.83057;0.341333
20200919002503577_DDMTREBIC-R4_met.fits;2.00867;26504.9;5.04196;0.341333
20200919002509209_DDMTREBIC-R4_met.fits;2.44339;26497.6;7.36779;0.341333
20200919002528153_DDMTREBIC-R4_met.fits;2.52539;26500.5;5.65584;0.170667
20200919002532932_DDMTREBIC-R4_met.fits;2.43289;26497.6;7.92446;0.341333
20200919002547438_DDMTREBIC-R4_met.fits;2.00573;26502;7.4269;1.024
20200919002454020_DDMTREBIC-R4_snap.fits;2.40567;26459.5;1.85251;0
20200919002636078_DDMTREBIC-R4_met.fits;2.55689;26506.3;19.3484;0.170667
20200919002638638_DDMTREBIC-R4_met.fits;2.45813;26474.1;5.94073;0.170667
20200919002640857_DDMTREBIC-R4_met.fits;2.61136;26488.8;7.50473;0.341333
20200919002554094_DDMTREBIC-R4_snap.fits;2.39173;26507.8;2.12687;0
20200919002658777_DDMTREBIC-R4_met.fits;1.98318;26509.3;7.87304;0.341333
20200919002723012_DDMTREBIC-R4_met.fits;2.33193;26504.9;10.2037;2.21867
20200919002737689_DDMTREBIC-R4_met.fits;2.38286;26512.2;6.50124;0.170667
20200919002742809_DDMTREBIC-R4_met.fits;2.49235;26521;5.96975;0.170667
20200919002746393_DDMTREBIC-R4_met.fits;2.61479;26484.4;6.24866;0.341333
20200919002654169_DDMTREBIC-R4_snap.fits;2.11745;26478.5;2.2635;0
20200919002752025_DDMTREBIC-R4_met.fits;2.27991;26512.2;13.4976;0.170667
20200919002806873_DDMTREBIC-R4_met.fits;2.09354;26503.4;4.56343;0.170667
20200919002823086_DDMTREBIC-R4_met.fits;2.33281;26496.1;5.5856;1.536
20200919002754244_DDMTREBIC-R4_snap.fits;2.32644;26537.1;1.43683;0
20200919002909166_DDMTREBIC-R4_met.fits;2.18984;26506.3;6.21178;0.170667
20200919002914286_DDMTREBIC-R4_met.fits;2.40554;26499;87.6124;2.21867
20200919002927257_DDMTREBIC-R4_met.fits;2.38425;26500.5;11.7045;0.170667
20200919002938862_DDMTREBIC-R4_met.fits;1.98675;26497.6;6.49317;0.341333
20200919002943300_DDMTREBIC-R4_met.fits;1.94811;26496.1;4.37469;0.170667
20200919002947054_DDMTREBIC-R4_met.fits;2.16945;26488.8;8.55296;1.70667
20200919002854318_DDMTREBIC-R4_snap.fits;2.1374;26453.6;1.82952;0
20200919003007193_DDMTREBIC-R4_met.fits;2.35411;26496.1;12.4982;0.341333
20200919003039620_DDMTREBIC-R4_met.fits;2.367;26499;7.9799;2.048
20200919003046446_DDMTREBIC-R4_met.fits;2.08261;26509.3;5.32837;0.341333
20200919002954393_DDMTREBIC-R4_snap.fits;2.6658;26458;1.97675;0
20200919003059076_DDMTREBIC-R4_met.fits;2.20395;26506.3;8.23739;0.341333
20200919003104878_DDMTREBIC-R4_met.fits;2.40014;26496.1;74.7525;0.853333
20200919003108633_DDMTREBIC-R4_met.fits;2.49728;26506.3;12.49;0.341333
20200919003120068_DDMTREBIC-R4_met.fits;2.42625;26493.2;11.0764;0.512
20200919003141913_DDMTREBIC-R4_met.fits;2.20976;26510.7;8.71596;0.170667
20200919003148398_DDMTREBIC-R4_met.fits;1.97716;26500.5;8.69815;0.170667
20200919003054468_DDMTREBIC-R4_snap.fits;2.32224;26493.2;4.63838;0
20200919003204782_DDMTREBIC-R4_met.fits;2.30917;26512.2;10.3757;0.341333
20200919003215876_DDMTREBIC-R4_met.fits;2.21701;26490.2;7.98443;0.341333
20200919003229700_DDMTREBIC-R4_met.fits;2.99145;26463.9;37.9571;0.341333
20200919003234137_DDMTREBIC-R4_met.fits;2.10632;26506.3;5.63553;0.341333
20200919003238404_DDMTREBIC-R4_met.fits;2.20342;26485.8;5.42977;0.341333
20200919003245230_DDMTREBIC-R4_met.fits;2.47484;26494.6;26.9552;0.512
20200919003154542_DDMTREBIC-R4_snap.fits;2.28333;26463.9;2.20599;0
20200919003258713_DDMTREBIC-R4_met.fits;2.67215;26543;9.70858;2.56
20200919003317998_DDMTREBIC-R4_met.fits;2.21844;26504.9;10.6836;0.341333
20200919003328750_DDMTREBIC-R4_met.fits;2.38232;26482.9;11.1309;0.341333
20200919003254617_DDMTREBIC-R4_snap.fits;2.27972;26458;1.78467;0
20200919003408004_DDMTREBIC-R4_met.fits;2.47943;26490.2;8.81766;0.170667
20200919003425924_DDMTREBIC-R4_met.fits;2.59873;26494.6;5.31518;0.170667
20200919003430873_DDMTREBIC-R4_met.fits;2.40581;26504.9;6.06798;1.536
20200919003435310_DDMTREBIC-R4_met.fits;2.34148;26491.7;7.33703;0.170667
20200919003450329_DDMTREBIC-R4_met.fits;2.5841;26468.3;7.96701;0.170667
20200919003354692_DDMTREBIC-R4_snap.fits;2.27951;26547.4;1.98219;0
20200919003502788_DDMTREBIC-R4_met.fits;2.45774;26491.7;5.65276;0.170667
20200919003514393_DDMTREBIC-R4_met.fits;2.17946;26518.1;13.9908;0.341333
20200919003523780_DDMTREBIC-R4_met.fits;2.18183;26499;6.14142;1.70667
20200919003539310_DDMTREBIC-R4_met.fits;2.20534;26519.5;4.75973;0.170667
20200919003545284_DDMTREBIC-R4_met.fits;2.45099;26500.5;5.43244;0.170667
20200919003454766_DDMTREBIC-R4_snap.fits;2.17645;26477.1;2.40592;0
20200919003641092_DDMTREBIC-R4_met.fits;2.29429;26510.7;7.34459;2.048
20200919003645529_DDMTREBIC-R4_met.fits;2.11558;26500.5;4.83807;0.170667
20200919003554841_DDMTREBIC-R4_snap.fits;2.36095;26485.8;2.80482;0
20200919003655257_DDMTREBIC-R4_met.fits;2.18084;26510.7;13.2019;0.341333
20200919003706521_DDMTREBIC-R4_met.fits;2.65793;26490.2;9.49575;0.512
20200919003709422_DDMTREBIC-R4_met.fits;2.09958;26491.7;6.506;0.341333
20200919003714542_DDMTREBIC-R4_met.fits;2.04841;26547.4;4.38982;0.512
20200919003718638_DDMTREBIC-R4_met.fits;2.52155;26478.5;16.6159;0.341333
20200919003725465_DDMTREBIC-R4_met.fits;2.34702;26503.4;5.44266;0.341333
20200919003727854_DDMTREBIC-R4_met.fits;2.46599;26503.4;8.86767;2.21867
20200919003743556_DDMTREBIC-R4_met.fits;2.63705;26506.3;9.88362;0.341333
20200919003747481_DDMTREBIC-R4_met.fits;2.24116;26504.9;4.94739;0.170667
20200919003654916_DDMTREBIC-R4_snap.fits;2.16988;26456.5;2.29986;0
20200919003758062_DDMTREBIC-R4_met.fits;2.47237;26494.6;6.11233;0.341333
20200919003811374_DDMTREBIC-R4_met.fits;2.11667;26512.2;5.4759;0.170667
20200919003817518_DDMTREBIC-R4_met.fits;2.23178;26482.9;8.85019;0.341333
20200919003819908_DDMTREBIC-R4_met.fits;2.53616;26477.1;10.4617;0.170667
20200919003840558_DDMTREBIC-R4_met.fits;2.32215;26477.1;13.8464;0.512
20200919003849092_DDMTREBIC-R4_met.fits;2.48194;26496.1;5.7859;0.170667
20200919003754990_DDMTREBIC-R4_snap.fits;2.16785;26504.9;32.1409;0
20200919003854041_DDMTREBIC-R4_met.fits;2.33693;26502;6.13621;0.512
20200919003859161_DDMTREBIC-R4_met.fits;1.87549;26510.7;4.21438;0.170667
20200919003910766_DDMTREBIC-R4_met.fits;2.35578;26526.9;5.68109;0.170667
20200919003928345_DDMTREBIC-R4_met.fits;2.63048;26494.6;14.2967;0.170667
20200919003942852_DDMTREBIC-R4_met.fits;2.55972;26507.8;27.717;0.341333
20200919003945070_DDMTREBIC-R4_met.fits;2.33401;26487.3;8.85301;0.341333
20200919003855065_DDMTREBIC-R4_snap.fits;2.61397;26474.1;1.94278;0
20200919003957017_DDMTREBIC-R4_met.fits;2.38139;26502;8.15329;1.024
20200919004001284_DDMTREBIC-R4_met.fits;2.61817;26485.8;9.71193;0.170667
20200919004007257_DDMTREBIC-R4_met.fits;2.57941;26493.2;5.71408;0.170667
20200919004016814_DDMTREBIC-R4_met.fits;2.30266;26512.2;5.41746;0.512
20200919004025689_DDMTREBIC-R4_met.fits;2.05546;26507.8;4.37268;0.170667
20200919004035076_DDMTREBIC-R4_met.fits;2.5137;26504.9;5.3746;1.36533
20200919003955140_DDMTREBIC-R4_snap.fits;2.06147;26522.5;1.94036;0
20200919004104601_DDMTREBIC-R4_met.fits;2.06882;26499;10.2219;1.87733
20200919004127470_DDMTREBIC-R4_met.fits;2.23046;26493.2;14.7355;0.341333
20200919004133444_DDMTREBIC-R4_met.fits;2.31745;26487.3;15.8968;0.341333
20200919004145390_DDMTREBIC-R4_met.fits;2.37417;26504.9;5.4106;0.170667
20200919004148804_DDMTREBIC-R4_met.fits;2.57728;26477.1;6.31447;0.170667
20200919004055214_DDMTREBIC-R4_snap.fits;1.94732;26529.8;2.24956;0
20200919004210649_DDMTREBIC-R4_met.fits;2.19152;26481.4;17.7055;0.341333
20200919004212868_DDMTREBIC-R4_met.fits;2.35503;26500.5;6.35662;0.170667
20200919004216281_DDMTREBIC-R4_met.fits;2.67428;26515.1;5.48613;0.170667
20200919004220377_DDMTREBIC-R4_met.fits;1.97148;26471.2;6.61993;0.512
20200919004226692_DDMTREBIC-R4_met.fits;2.31495;26459.5;6.97407;1.36533
20200919004232153_DDMTREBIC-R4_met.fits;2.53551;26510.7;5.21156;0.170667
20200919004244612_DDMTREBIC-R4_met.fits;2.31262;26499;6.70995;0.170667
20200919004249732_DDMTREBIC-R4_met.fits;2.16103;26477.1;4.98796;0.170667
20200919004155289_DDMTREBIC-R4_snap.fits;2.54775;26487.3;2.41516;0
20200919004259801_DDMTREBIC-R4_met.fits;2.40893;26499;48.1655;0.512
20200919004320793_DDMTREBIC-R4_met.fits;2.24241;26509.3;5.05357;0.170667
20200919004336153_DDMTREBIC-R4_met.fits;1.88103;26519.5;6.34712;0.341333
20200919004340078_DDMTREBIC-R4_met.fits;2.11114;26485.8;8.53851;0.170667
20200919004255364_DDMTREBIC-R4_snap.fits;2.25048;26493.2;2.59065;0
20200919004355268_DDMTREBIC-R4_met.fits;2.32172;26497.6;7.02671;0.341333
20200919004404142_DDMTREBIC-R4_met.fits;2.26198;26519.5;11.6267;1.024
20200919004411652_DDMTREBIC-R4_met.fits;2.01572;26474.1;5.9235;0.341333
20200919004416942_DDMTREBIC-R4_met.fits;2.15569;26494.6;4.78096;0.170667
20200919004429060_DDMTREBIC-R4_met.fits;2.22876;26509.3;4.72442;1.36533
20200919004355438_DDMTREBIC-R4_snap.fits;2.02306;26468.3;1.50978;0
20200919004453977_DDMTREBIC-R4_met.fits;2.04272;26521;10.4815;0.341333
20200919004507801_DDMTREBIC-R4_met.fits;2.58273;26469.7;5.77657;0.170667
20200919004528452_DDMTREBIC-R4_met.fits;2.29996;26507.8;9.36996;0.341333
20200919004534937_DDMTREBIC-R4_met.fits;2.72738;26497.6;8.31297;0.341333
20200919004540228_DDMTREBIC-R4_met.fits;2.40124;26506.3;9.11457;0.341333
20200919004455513_DDMTREBIC-R4_snap.fits;2.7074;26462.4;2.4033;0
20200919004622724_DDMTREBIC-R4_met.fits;2.38946;26494.6;5.69739;0.170667
20200919004630574_DDMTREBIC-R4_met.fits;2.84034;26526.9;6.90632;0.170667
20200919004555588_DDMTREBIC-R4_snap.fits;2.19277;26516.6;2.3057;0
20200919004656516_DDMTREBIC-R4_met.fits;1.79429;26465.3;4.33221;0.170667
20200919004700441_DDMTREBIC-R4_met.fits;2.21041;26500.5;10.5821;1.024
20200919004717337_DDMTREBIC-R4_met.fits;2.54455;26496.1;11.1126;0.341333
20200919004722969_DDMTREBIC-R4_met.fits;2.32937;26515.1;17.2304;0.170667
20200919004726041_DDMTREBIC-R4_met.fits;2.12256;26485.8;6.25861;0.170667
20200919004730137_DDMTREBIC-R4_met.fits;2.32187;26496.1;5.77148;0.170667
20200919004741572_DDMTREBIC-R4_met.fits;2.48792;26481.4;5.46357;0.170667
20200919004748740_DDMTREBIC-R4_met.fits;2.60067;26506.3;6.62748;0.512
20200919004655662_DDMTREBIC-R4_snap.fits;2.04506;26502;1.76369;0
20200919004754030_DDMTREBIC-R4_met.fits;2.66865;26494.6;7.00271;0.170667
20200919004757956_DDMTREBIC-R4_met.fits;2.17307;26488.8;4.94778;0.170667
20200919004801198_DDMTREBIC-R4_met.fits;2.70434;26523.9;6.85344;0.170667
20200919004808537_DDMTREBIC-R4_met.fits;2.1084;26494.6;12.9431;1.70667
20200919004814681_DDMTREBIC-R4_met.fits;2.1709;26497.6;6.22887;0.512
20200919004839086_DDMTREBIC-R4_met.fits;2.13867;26471.2;5.63588;3.92533
20200919004755737_DDMTREBIC-R4_snap.fits;2.75332;26482.9;2.19406;0
20200919004920900_DDMTREBIC-R4_met.fits;2.07053;26494.6;4.31315;0.341333
20200919004937625_DDMTREBIC-R4_met.fits;2.26848;26499;6.56905;0.170667
20200919004855812_DDMTREBIC-R4_snap.fits;2.67437;26538.6;2.08058;0
20200919005002542_DDMTREBIC-R4_met.fits;2.48164;26502;5.10406;0.341333
20200919005016708_DDMTREBIC-R4_met.fits;2.32088;26487.3;5.34885;0.170667
20200919005019609_DDMTREBIC-R4_met.fits;2.28572;26497.6;5.29076;0.170667
20200919005036676_DDMTREBIC-R4_met.fits;2.53709;26499;23.1095;0.341333
20200919004955886_DDMTREBIC-R4_snap.fits;1.87691;26493.2;2.31585;0
20200919005058521_DDMTREBIC-R4_met.fits;2.29876;26478.5;6.0348;0.170667
20200919005119684_DDMTREBIC-R4_met.fits;2.58811;26493.2;5.55381;1.87733
20200919005128217_DDMTREBIC-R4_met.fits;2.28287;26512.2;4.63285;0.170667
20200919005133849_DDMTREBIC-R4_met.fits;2.10839;26515.1;7.50583;1.70667
20200919005149209_DDMTREBIC-R4_met.fits;2.56554;26519.5;6.20372;0.170667
20200919005055961_DDMTREBIC-R4_snap.fits;2.37569;26493.2;2.54386;0
20200919005202009_DDMTREBIC-R4_met.fits;2.15925;26496.1;5.61181;1.87733
20200919005212761_DDMTREBIC-R4_met.fits;2.73778;26491.7;7.82499;0.341333
20200919005223342_DDMTREBIC-R4_met.fits;2.16012;26496.1;4.34497;0.170667
20200919005232046_DDMTREBIC-R4_met.fits;2.29003;26499;18.2646;1.36533
20200919005156036_DDMTREBIC-R4_snap.fits;2.50901;26474.1;2.01949;0
20200919005256281_DDMTREBIC-R4_met.fits;2.50544;26500.5;16.8112;0.341333
20200919005259694_DDMTREBIC-R4_met.fits;2.26485;26504.9;4.61099;0.170667
20200919005321198_DDMTREBIC-R4_met.fits;2.32259;26484.4;5.51855;0.170667
20200919005256110_DDMTREBIC-R4_snap.fits;2.34565;26478.5;1.94464;0
